tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adadf7a343ff6aae141dbd67f11b9904acd8c74b247cbaddeb797ca926afece7,1,2,1,26.37271048,1568662100,Vote,ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf
daa56de3113e0aa883466fffe36603ecb0e101cdd9fea6bdabb555d06fc1a07f,-1,0,1,25.96126468,1568661660,Revocation,216009a4b109f736b3318eb71d93e6b04118f9a7f84c704faeb474a2acf11892
03b8caa3ca699e6eb77c6be14aba189929ccfc55e542c913dac03b66a8729e42,-1,1,1,25.96126468,1568657240,Vote,b09a0478faf83dc53d67da76f28d8285ac7058f4ba2864a86766b00242496b87
8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea,-1,2,1,26.37271048,1568653015,Regular,62188eacb8177696b427f1ba1735432473fd935e6fe9c335820d22605a277342
62188eacb8177696b427f1ba1735432473fd935e6fe9c335820d22605a277342,1,2,1,26.37271048,1568652149,Vote,8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea
2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc,-1,8,1,26.37271048,1568648114,Regular,f31c3b3d1fd8aa0d349a74d84a664a43c43f13c9d87ca35cf5e565985954129c
f31c3b3d1fd8aa0d349a74d84a664a43c43f13c9d87ca35cf5e565985954129c,1,2,1,26.37271048,1568645055,Vote,2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc
ba359f64d82aad0bc9e4406d7ac58b68b85683127d3367037b486c09ca6b6821,-1,1,1,25.96126468,1568641550,Vote,7095597ffad4b59582fcf5a32fcb504a937e3a40aa0edb8976cc899507fae00d
119bfc705b348743da2e6a2822051eb693656d8495bd3e49a5e1de9c6c3e4cce,-1,1,1,25.96126468,1568640728,Vote,385bfe6bf503b5d427a8ffeac3c4bd66b8869ae7d7ef807d0c319ffcf46b4fa4
d3adfb86eb2a1be161483c140b3a7d18c04e731b79a1471ec6e2a70f178d82b8,-1,1,1,25.96126468,1568609898,Vote,d0af750b31ed1730be7f563feb38670d2b3383c71b214f02cea4f2426bf67f84
e2d81810a584660c2c4d7beb6019676733e1d9bd85a4fc7f3beb84e34b1251c1,-1,1,1,25.96126468,1568605094,Vote,775fe50970532f1a8446cea160ddbfd989c77072bc495a2617ce7502b4d8372d
7e13a4234738de7bd6178834c065addee7652a89094f1299fb8ed5abf2c9ae4a,-1,1,1,26.37271048,1568588830,Regular,5c679ac0d1dfabaedeb4b860e20007515203cc92725692e168ffbb997f16cb03
5c679ac0d1dfabaedeb4b860e20007515203cc92725692e168ffbb997f16cb03,1,2,1,26.37271048,1568588312,Vote,7e13a4234738de7bd6178834c065addee7652a89094f1299fb8ed5abf2c9ae4a
f6e5e8d0d147916435da8e8767ba69c5d454c414da0cbcc4d399aa969c852b9d,-1,1,1,25.96126468,1568587998,Vote,a2331dba474c0c2a12935f6a9dbf6c1cd237e27ea9eeb115e3c82d85698389c3
d442a6c1ea56eb26e2d9c7bc9d0a4fbbd28e87141da57d4fbd1d0231446aae38,-1,2,1,26.37271048,1568587945,Regular,4779ae1b101e3d3d41b039ed2c30301f7b8e0d9df288f6fff532041b9917f5bf
4779ae1b101e3d3d41b039ed2c30301f7b8e0d9df288f6fff532041b9917f5bf,1,2,1,26.37271048,1568586570,Vote,d442a6c1ea56eb26e2d9c7bc9d0a4fbbd28e87141da57d4fbd1d0231446aae38
7bbdc80edf24c3367afe0a6d7b36a609c2f08df88df49fabb09f90663d718460,-1,1,1,25.96126468,1568575848,Vote,58860fe1052c2bf740787dba7e3242eb80c65c96504e97d83c877471e15981c6
09a5e08f3def21c5d70ce8750f3a1477d436e0faeec1a03a80d91399ffdab431,1,0,1,25.96126468,1568565067,Ticket,0aaa9ce80c6023a291f691549533c783b383413f7fe0129e4d55a13b442bdfcb
216009a4b109f736b3318eb71d93e6b04118f9a7f84c704faeb474a2acf11892,1,0,1,25.96126468,1568565067,Ticket,daa56de3113e0aa883466fffe36603ecb0e101cdd9fea6bdabb555d06fc1a07f
2d1c3cab9f6f6d70a636a24eaa16f5817d2e22ddb8c30787bfbf36ace38fe2b0,1,0,1,25.96126468,1568565036,Ticket,d56283bf29e3df65d592a86302dee97214817c555fb0b4bda5b7a43ecbd47c11
385bfe6bf503b5d427a8ffeac3c4bd66b8869ae7d7ef807d0c319ffcf46b4fa4,1,0,1,25.96126468,1568565036,Ticket,119bfc705b348743da2e6a2822051eb693656d8495bd3e49a5e1de9c6c3e4cce
3a95189f73771f599d0f21c1cc0bf64067ab7625fce5e1b2d82e1e86fb553163,1,0,1,25.96126468,1568565036,Ticket,7a98ebdf15ba350f4382bbd2bef62be68ec9cd87b08b5dab1603697d6b8a43e0
775fe50970532f1a8446cea160ddbfd989c77072bc495a2617ce7502b4d8372d,1,0,1,25.96126468,1568565036,Ticket,e2d81810a584660c2c4d7beb6019676733e1d9bd85a4fc7f3beb84e34b1251c1
a2331dba474c0c2a12935f6a9dbf6c1cd237e27ea9eeb115e3c82d85698389c3,1,0,1,25.96126468,1568565036,Ticket,f6e5e8d0d147916435da8e8767ba69c5d454c414da0cbcc4d399aa969c852b9d
b9ed3c1536d21494fd12140850868c6858c8be37eb69b11bd0fee360d378686d,1,0,1,25.96126468,1568565036,Ticket,9dc304abaf174f093017d0075a73fc66411f4c0a8ce9ee11934e1da26c368400
d08e231a19eb2e6bce038ed057ff76efcecf5c8721c6d25b7563ab48c616c1d2,1,0,1,25.96126468,1568565036,Ticket,100e3879c3c57a949808fc75896529c5073cfe5f45163ae1923e017d11e2d9df
2734dd56385c9c35c79129936872402455357438c8a8d1a66b9ad80b926905a9,1,0,1,25.96126468,1568556329,Ticket,00752b770d13b82ece2a949d1023927c48caa5f496fde08f654f65da5a4b9ae5
58860fe1052c2bf740787dba7e3242eb80c65c96504e97d83c877471e15981c6,1,0,1,25.96126468,1568556329,Ticket,7bbdc80edf24c3367afe0a6d7b36a609c2f08df88df49fabb09f90663d718460
5a58f724ec9c969e16da7eecda12657781d89b5c65cc709fa8e778e6d77881a7,1,0,1,25.96126468,1568556329,Ticket,c0b0c4f1c64a6ab2059365006a5be8c77a62d7849430df807b57819058bd4b7f
7095597ffad4b59582fcf5a32fcb504a937e3a40aa0edb8976cc899507fae00d,1,0,1,25.96126468,1568556329,Ticket,ba359f64d82aad0bc9e4406d7ac58b68b85683127d3367037b486c09ca6b6821
a65ecb4b7f3865b62158145f12606327b4c2b355f7c292d7ff8479c42b926d8b,1,0,1,25.96126468,1568556329,Ticket,0921cd378d56a9433b7a5f6c107e7b5750d8940f9854ce98693394f5280de518
aac36fe55fa0d20968f8f6b7c261b7f475710b281cd6a53de1931be9730fc88a,1,0,1,25.96126468,1568556329,Ticket,db61db79c5bc3696fa40f35b42c104657ec4ae043a9eab1458025e1f1e01af65
b09a0478faf83dc53d67da76f28d8285ac7058f4ba2864a86766b00242496b87,1,0,1,25.96126468,1568556329,Ticket,03b8caa3ca699e6eb77c6be14aba189929ccfc55e542c913dac03b66a8729e42
bb12ed3c00970109bf1494bce34cfd0f4e40c3df3fdef8e5ad8bb20061811c9d,1,0,1,25.96126468,1568556329,Ticket,a8b41f14e6b4bf33e61b8469416d4a369162862d4e67696306412140e2c803bc
d0af750b31ed1730be7f563feb38670d2b3383c71b214f02cea4f2426bf67f84,1,0,1,25.96126468,1568556329,Ticket,d3adfb86eb2a1be161483c140b3a7d18c04e731b79a1471ec6e2a70f178d82b8
d77e2a13ab1b4a410e1ba8c0d71d6e17f24a93b13a37fb3b8895ebdcbf066bec,1,0,1,25.96126468,1568556329,Ticket,7288f07059a356854b1f46cc64d085a8e66f625aeaf6cc96b6f2859886800fda
f7f802ce17687ee04661b0e495d7e0a7a2bdb337d8f8338109ff20512d749451,1,0,1,25.96126468,1568556329,Ticket,239e7df00e172d9407950fed9ca6466005b6e2a8f23ccd6cd6d51387f7728ddb
