tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6a6a296c17e4ee26095b95b2d119e912e9bd8014630ad59925a1923f255291,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4e6953960b99406f3ec58e276c7d183498e740641c77d55f0a70b13c864230a7,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4ff9e7c2e1b899a42ad3b41596bbaed820b640832439269f4788e78eeb5d7810,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
5a4d05b020cdb3b35f83480d0fedc55fea822d08adf86503f9396056359ed436,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
6caae1486aaf6698d07ff6e6aa5409fef00990451b24c1f299a07fbe0532b744,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
84bebb2dbca365b4c9a5f0999435450e0ee08ff51eefff52e625c319859bbd45,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
8ddd48ec081efef1377eb2693f689156e96320844fdebbf1abd82589f68df676,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
93c996f7f7709885f80e63ebfe89343b6ed3b2ad341de0c74e090c8b969231d4,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
afd8f46a19dcb0cac655f1b992ecb846f67637de8ec7bea863c9b1faa80bb873,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
bc23949e68497ec06b4c31f14a0bb531a4091540e6404f2ff28f2cbda04c5c6d,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
bf8fa1414c392a65e3b4f2ce8638d9131651cf0c33e2f1195d625c09c6fd347f,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
cd984a07f6db57de8ff7e577b3143d4e48317f467a33aeac0208b349ad6c0a0c,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
db2c42233cbd6d33f85688f0ad37fc57a0040d91b5481308f4d6b207fba819f1,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
ff051b065f30a6557de1c8708d4a9e09b2d7c8f4bfd23e5a6421b825f6a64514,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
08db28127144a821bdf85cd0d2c9e0749c410130fb3126495e9baf26c9ff35a7,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
10243707d58628486beb5321b4a09ab3cbf3f4399b927486e35f10509b1d0a58,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
14ecde3e8ac75d34866cbd842502b72a2be6e731a686d5b294615dbea1783490,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4338cb710c48e9f5af8db921c7550a2ea5bd48623cf01ffaa500223d0e5917fa,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
45ad45f6f213e6a4bb97b351eb18238999478cbf5b01403dc37b256452ee57c7,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
45ffb4cb7d6b54e3ef0b000fafb24c0d60332d250288b5069020b6b6a5433081,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4bdbb7a689e8527d11775fa097adfa0c39fb102cc930d8720d19460bcd0915cf,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
52b0a146991b607c243916f46ec3f5e490e6b5e5aeee87153c892035145c016f,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
556413ca97216001f188288a22f6781726d483611ecc1b0e4ca61e38960fad0b,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
5b6a43a0a188805b12c331738e2642b03a1128318c1472732162db012b76aa80,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
612318afde7d7acadd150f585fd3f0233461f0cfd6e3b126bcf3545b361ee186,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
6632e2d37554b9f11cdfa3a6b4fc17d6aefa036796c3f0939b984f8f1b97cbd4,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
885848cbfca21d6e963fc6dcb211ef1368fd1c3e8b32bef9094e49772c3b4a56,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
956addfa56e47698a12d3f82f68a134781de961c6b9494943ca32b9e65d26084,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
958a2d1060247e58ea1a0a56653a1c57313272867f77f72294808fa9bcf90bc9,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
a58cfb833cd8df4cafdf2d009a59a580c8b943b8a82329bb894a7eafb8bc1435,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
a6e741ac6b3017f3485b93cb4546f5cc27d197eb479fadb934c1bab982fa495d,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
af8847087d8bda1b6d1baf2fd8bd10c61d601c81ec3d914b074c9e863c517810,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b4c20ed6fbc53dc7ab01d02c081bd4ebb0472887711e1c71f25f72894d37a790,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
ed65555237702293d079a09cefb88f090efc9ce9194563c23256d8b9b2091e86,-1,0,1,49.6716663,1572562702,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
110de525aae25a00379433420f5a4d180e54fb95b4359bb6b7a4e9cdeaa62b41,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
132aa94e4cac0859265bc1247231a4a1781fc9587a91d03f453399b9cf6c2dac,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
3eeb18e339d28ca7eed3c2d8b0440a0543afdae8fe90a6cf0d5e57ad2050838b,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
423ad83fe0baf58b850106d1dae6982b5aff6d4d9fb0e37e6656004c3ce54460,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
5a17d1455147e5b6a9dcef7d496dbe04dcd41ddd4a14de468f20db91255727fa,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
65effab9cfcd4c2b17e35762d358d61fcf65007364c115437c08229d99b508b1,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
71c3329e39db4000c7c8f0c653aaa6863f74834845397fdeef5cf77a31b034b5,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
84f5b0fb9747e05f39b00321ce81380f37fd424667b93ecf613bafc17ae614ef,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
93ece5551c9481c3bce7f0a7a1f56c544bf90668ad5ed1b49d600f612129579d,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
9a5710af1640a0d3e1ec4a02afda04c5017f6bb07a9cee110f5804cd078c8c7a,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
a034bfa29487158b0908165fd50c822dd9f477c8143d420245af927bbae0d927,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
a55eae5fdfa89952effb5e85a84d74441b62cd3b597f15266e56b3b876771932,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b994655744446e9cae8680e9797a51e2088d85126663e7368dc1ec1db8fba3b3,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
bc2121b99a4e9c20a6893a2454623984b243c441a8b0808fd931ab6decaa628b,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
c649a79207eae30828e303da15b0361cf5450f4b8a490ab5a84c3f265b9095e8,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
d8137cf0c40a4e21d9a5c13c3397f32229de1616d4e8921631ab38afc120f055,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
d906b3a9b3695863a7ac4bd617fdb6c6b1dab21ce7f8e9f773f90b7782772175,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
f749954a858f181b694e0234f11c650dbdcb49c77006197dd39c18bb4f0d10c4,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
f8e1f3f0a803ef8fe2c3569673c6b4e68fb136a7fa080935da24dffd810510f9,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
fd2d2a328f6e1237afbf0e62de3bee1d4a9f8ec1602af0e0145a14f34e9b7b82,-1,0,1,49.6716663,1572562539,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
11ee61352027aaf1289253dda9f45f9b3c1749e5337cff26648ee4277aa3a326,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
148fe412c75aa88916e3ac0b4bcbf2a69935a1d55771c61f7c489eab6bf87985,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
1da4992452d85782cad465409f06b3387f87fd2ffce55206b4789815849338f2,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
2412ac88b5b6dfec5cfe28df9ea81f011f36330bd163283d799bc4dd558ca9fa,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4bddbcaeb0824f2ce0665e8d442818f45fe9a399d80232625d36af4f09f2150e,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
573bb7552041907112135ba2886321cce4e50af2d430edd06f1a893f1d03c434,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
63e306a015687ff83a4f90b5164f013593f25a5fed7e78790c424d0d07c4d8a8,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
648ea00cdfa242156db7ed1a4f26a840cf5d8f28e10886067ff55550a1dd2d1f,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
6b1bb27d45c86ffca21d96797904cecf9c7f300bdb5eeb7a9579f9c63e5c1d59,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
6df22c2ea9e2997ec8b18367b0019f67183b9561abe0eb61b115c0f1d3638971,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
8e90f948060e557d21e180370d7f4c1dfd5f497b28de4f20393258b12bb4d739,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
9462dc80f3cf8a1f4ccd309457d48418b8d2d1b6811a8660d182e15b8f6c3e0c,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
aa82ffea324a297c2d0e9282ccd8f72996e723cf7e054cdd6192305eb094198f,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
ac20f9e3a6e0c4b618bcf606738f576d14ee7e4b374b8249829014a87d1a8703,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b596457892d7bf572f942a2b09bd335992905fa2012b27cf6f592a7895a62ec8,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b68e161337a1c4ec4e42407c59e1f2ecb447b5fe41062043ddd7ec07ab18e587,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b898182eefbb34bd4481244fa91f5ada923861151abc85ae2d2aa3a0f27a5217,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
cf06033d9aa5ab21c5a00259a177029ed71bcbf83ccf416822a0e1a9fd15a8b1,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
d4366011e6ae69253457063d7461105b936f5001cde0277e4ebede6c8211b1c2,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
e55f7b872adc54f7fd2533b562db6dd23efc771236deadcc459e8aebd7d12d5b,-1,0,1,49.6716663,1572562516,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,84,1,49.6716663,1572562499,Regular,81993a48a74aab437d4d6262afea7e7ff36f4ee6abe35e28df5930918f425e1b
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,25,1,49.6716663,1572562499,Regular,148fe412c75aa88916e3ac0b4bcbf2a69935a1d55771c61f7c489eab6bf87985
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,68,1,49.6716663,1572562499,Regular,b68e161337a1c4ec4e42407c59e1f2ecb447b5fe41062043ddd7ec07ab18e587
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,18,1,49.6716663,1572562499,Regular,6df22c2ea9e2997ec8b18367b0019f67183b9561abe0eb61b115c0f1d3638971
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,87,1,49.6716663,1572562499,Regular,e55f7b872adc54f7fd2533b562db6dd23efc771236deadcc459e8aebd7d12d5b
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,79,1,49.6716663,1572562499,Regular,573bb7552041907112135ba2886321cce4e50af2d430edd06f1a893f1d03c434
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,19,1,49.6716663,1572562499,Regular,b898182eefbb34bd4481244fa91f5ada923861151abc85ae2d2aa3a0f27a5217
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,11,1,49.6716663,1572562499,Regular,1da4992452d85782cad465409f06b3387f87fd2ffce55206b4789815849338f2
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,100,1,49.6716663,1572562499,Regular,b596457892d7bf572f942a2b09bd335992905fa2012b27cf6f592a7895a62ec8
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,17,1,49.6716663,1572562499,Regular,cf06033d9aa5ab21c5a00259a177029ed71bcbf83ccf416822a0e1a9fd15a8b1
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,1,1,49.6716663,1572562499,Regular,ac20f9e3a6e0c4b618bcf606738f576d14ee7e4b374b8249829014a87d1a8703
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,42,1,49.6716663,1572562499,Regular,2412ac88b5b6dfec5cfe28df9ea81f011f36330bd163283d799bc4dd558ca9fa
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,89,1,49.6716663,1572562499,Regular,aa82ffea324a297c2d0e9282ccd8f72996e723cf7e054cdd6192305eb094198f
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,88,1,49.6716663,1572562499,Regular,9462dc80f3cf8a1f4ccd309457d48418b8d2d1b6811a8660d182e15b8f6c3e0c
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,52,1,49.6716663,1572562499,Regular,648ea00cdfa242156db7ed1a4f26a840cf5d8f28e10886067ff55550a1dd2d1f
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,57,1,49.6716663,1572562499,Regular,63e306a015687ff83a4f90b5164f013593f25a5fed7e78790c424d0d07c4d8a8
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,72,1,49.6716663,1572562499,Regular,11ee61352027aaf1289253dda9f45f9b3c1749e5337cff26648ee4277aa3a326
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,22,1,49.6716663,1572562499,Regular,d4366011e6ae69253457063d7461105b936f5001cde0277e4ebede6c8211b1c2
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,38,1,49.6716663,1572562499,Regular,6b1bb27d45c86ffca21d96797904cecf9c7f300bdb5eeb7a9579f9c63e5c1d59
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,95,1,49.6716663,1572562499,Regular,8e90f948060e557d21e180370d7f4c1dfd5f497b28de4f20393258b12bb4d739
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,12,1,49.6716663,1572562499,Regular,4bddbcaeb0824f2ce0665e8d442818f45fe9a399d80232625d36af4f09f2150e
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,81,1,49.6716663,1572562499,Regular,b994655744446e9cae8680e9797a51e2088d85126663e7368dc1ec1db8fba3b3
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,50,1,49.6716663,1572562499,Regular,d8137cf0c40a4e21d9a5c13c3397f32229de1616d4e8921631ab38afc120f055
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,59,1,49.6716663,1572562499,Regular,fd2d2a328f6e1237afbf0e62de3bee1d4a9f8ec1602af0e0145a14f34e9b7b82
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,7,1,49.6716663,1572562499,Regular,93ece5551c9481c3bce7f0a7a1f56c544bf90668ad5ed1b49d600f612129579d
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,44,1,49.6716663,1572562499,Regular,71c3329e39db4000c7c8f0c653aaa6863f74834845397fdeef5cf77a31b034b5
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,76,1,49.6716663,1572562499,Regular,f8e1f3f0a803ef8fe2c3569673c6b4e68fb136a7fa080935da24dffd810510f9
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,34,1,49.6716663,1572562499,Regular,5a17d1455147e5b6a9dcef7d496dbe04dcd41ddd4a14de468f20db91255727fa
