tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560,-1,25,1,63.18561423,1567767072,Regular,a1652f2ca1b7d330d4e3d157648a0da601fccea187b9e6d3bd5a7656ad1d15d2
e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560,-1,23,1,62.76167921,1567767072,Regular,d5710016c2e0a916fb7d399f179cbe51d6eef361bf1bc2bb11ea038dd6a383c8
6046589a0545b6ae0568912e181252401eb861a4a24a825621f8db1851793846,-1,0,1,62.76170121,1567767048,Revocation,8c51048c3bf62745d5ff9e3bac8fa0f1f1c34865491dfd7452d566f79c92e289
d5710016c2e0a916fb7d399f179cbe51d6eef361bf1bc2bb11ea038dd6a383c8,1,0,1,62.76167921,1567767008,Revocation,e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560
a1652f2ca1b7d330d4e3d157648a0da601fccea187b9e6d3bd5a7656ad1d15d2,1,2,1,63.18561423,1567767005,Vote,e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560
2de9b08ed3ff3debb4c07719c8b71fd145da2cb3182c573c060cd25da3950c36,-1,0,1,62.76170121,1567766971,Revocation,a90df59f03b8dda9a5174a51979e8a7adebb30fe88dd05a89f91ade0dca23355
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,-1,9,1,62.76167921,1567766890,Regular,d268b69311db8ace67f7930dbcd41cda85dd40a933b540a0d9f5415b67f26157
d268b69311db8ace67f7930dbcd41cda85dd40a933b540a0d9f5415b67f26157,1,0,1,62.76167921,1567766792,Revocation,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
dd40ee49a5671fb7e9003ed210b78fc588269526638272e8592ce7c6db57bcc9,-1,0,1,62.76170121,1567766773,Revocation,23eba26c1cdb8a0bc95400f0d6e755b58a62ce3ba9715d3a2185c0d5eb4c064a
23eba26c1cdb8a0bc95400f0d6e755b58a62ce3ba9715d3a2185c0d5eb4c064a,1,0,1,62.76170121,1567766626,Ticket,dd40ee49a5671fb7e9003ed210b78fc588269526638272e8592ce7c6db57bcc9
5f099100249d7c59e768805a63e0fb916550e0a72f8565299e417c3ab3336357,1,0,1,62.76170121,1567766626,Ticket,0ce80b6ae965c85ed6fd3b2f977208c5131dea3f1b766601731b7e78d1ad116f
cc3a88983852899e99ab878f861b68fdaf62b8ba1d7262ace3700cd3ef5f12fc,1,0,1,62.76170121,1567766626,Ticket,6c3945212a4762b8634863688daaa705230e994f498acff300bab7486c2bda4e
0af8d814133dd7c4f74794498d08c0f9c3ea425723ca89a044bdf9fc0fa59bf3,1,0,1,62.76170121,1567766623,Ticket,0c2b65492c7a65ba735633dab563e53e76f520033cfda1a66d624af330b900be
10a6cba339fb9724c4350482c44365ff2991f35cc68e99f2f91456fe0b5295c4,1,0,1,62.76170121,1567766623,Ticket,9144255b78678ef624a1c3503e47ed2d940003fe436eaceaba5d6e69b4864663
11a4509e67ebc84093ec53f00daf25ffb1d71121c090a75b4d4368a07affbbd6,1,0,1,62.76170121,1567766623,Ticket,dffdc1c6f1a688cc070f894a5df950732a7a2bdae4ece7d45b17fc6b7eb57b71
16a8f712aad57d0f438e75a2c3794bc756eeb0a069a630c1cf6b19c9110b2b71,1,0,1,62.76170121,1567766623,Ticket,92d6a7a327fbb61d8f55ff7a9d80ec788819a65b521edf847d5f31cb792fa2fb
286abfdec1a1f596b003a3598a74e7f9acc88b6c80423ed70d7f442dd2005dbc,1,0,1,62.76170121,1567766623,Ticket,eedc5804f01e0e1cb8f573f65193b1520f11101916955d8a83b0914c0522efc2
6d20643177104518a02b2c4ab46b89eb6efee91e1fe3829a97ce84a2729e859e,1,0,1,62.76170121,1567766623,Ticket,af40bac82bdf52a2e399609d1344c4ac46cab5feb629759bbcf076078760429f
70df82bcddd9ad9cbe806b2bb2c72172f24659a0d4b29fbe23a13412018d6fcd,1,0,1,62.76170121,1567766623,Ticket,ca5513fb3c9be6ce9a2f815a84b0a10c25b3f5bf9f660567a8810b2c44924050
8c51048c3bf62745d5ff9e3bac8fa0f1f1c34865491dfd7452d566f79c92e289,1,0,1,62.76170121,1567766623,Ticket,6046589a0545b6ae0568912e181252401eb861a4a24a825621f8db1851793846
9a4bd01c5ed4eacc2ac4e7444ef6869469ad19e9aa9321cb21360a07be789108,1,0,1,62.76170121,1567766623,Ticket,5847f099bb8a9fe0623a121be0ebbbf86343ff1e037c1d06f9926995e941ffbd
9fb7d00d3e3163729d52ba247bfd49b41a837f60cb513849b4eb21ce01c912a0,1,0,1,62.76170121,1567766623,Ticket,e821183bc67aa1951d707cd12492aedc125c8abfb4e3c4087da26f5d4f38928c
a0027d3ce881ba41a5a5d2b44268ca9fada9522c00253c3c9f8c101ae08b4f85,1,0,1,62.76170121,1567766623,Ticket,4c418eedcf9891ca3a52f9c131846b3aeb06e25d5b6c1732eaec4f6a03d6b2a6
a90df59f03b8dda9a5174a51979e8a7adebb30fe88dd05a89f91ade0dca23355,1,0,1,62.76170121,1567766623,Ticket,2de9b08ed3ff3debb4c07719c8b71fd145da2cb3182c573c060cd25da3950c36
b21f4eeeb67e3c8594db5e25d15bb832a4b83f4aa95e2364aae10347265aeca0,1,0,1,62.76170121,1567766623,Ticket,5e2fb5e666a9e7b34751013ec0f6ccffb666f94b9b1ecedf1be1ecacdc23c1c5
b4c8ab9447927931d74c3028bf10fb375f131089aea8b52a0dbb08e9d8fd2e7a,1,0,1,62.76170121,1567766623,Ticket,7c627b2fbb39bb8ef2b0f66f4c6452c9a9bc67b3588382903b235e9f9d604960
b6e864212530fd77580688a1761e6dc5257426db67982b60285a492a8274331c,1,0,1,62.76170121,1567766623,Ticket,cc2605d4654e4edcc8d897a69665ed4a86b1882c544be0891933afc7408e9ffd
bd3c228461a65ff9f7b29bb577957ccda3ccc5e3ce93500c2e4c4f272cf91ca7,1,0,1,62.76170121,1567766623,Ticket,b3888c4cf80849fa96eca67eb73bd71861e59bc5bae6485b901a4646d531901b
dfc49ab98461f79b0e2ae51f98dd72d453f73f8da4bc65d2d8767e32ab4e0da9,1,0,1,62.76170121,1567766623,Ticket,873555c27ab9d8b5503a66f3a515951abe483dec3e7c7a1bf5f01e4c81695b4f
