tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,5,1,24.228624,1570429011,Regular,86b9585e3aef3af920367f7128c04123ba3736f2d4eae6057839634d417cf9e0
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,11,1,24.228624,1570429011,Regular,14fb0dab830d3d5a8336a7f23862c45186b13afbbb67ff5300fd58575a5ba618
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,17,1,24.228624,1570429011,Regular,ff0ca2f9642637eaa1c188c8e82aa94402d63753d1e65eb1cc74ea3e51c341b9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,0,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,1,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,2,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,3,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,4,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,6,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,8,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,12,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,14,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,16,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,19,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
