tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd2dd55e4bffc6a6ef7fdc5c36e05d4a48c937985ec368f6d0f383e4a8229a2,1,0,1,30.20719879,1538737928,Ticket,949cfaf46dd9f9a9c4ecf5f2c46ecdf285a56e9fd48f477d64c0f11503bdf9e9
6ec13edd14971e1dcaf7ba601a5225d013e1324c22dde3deccafefef889c2dfb,1,0,1,30.20719879,1538737928,Ticket,80a7558abf48a0b845c2608a79fd1d573e203db6abb89d7770764175032d8bf6
8b09836a8c946451d344324266834339ac9766abdf851f856ea91aa49f9fa8af,1,0,1,30.20719879,1538737928,Ticket,fa5ce10d3d51b326bfe7e1329e5493fc099a1d8d9de861547e35617c124564da
8bf2efc35598e903db4e53d2425dd4bef23ce6d23d84a9d2b8d0aa5fc7e7457a,1,0,1,30.20719879,1538737928,Ticket,ac4646b32ad3f684ecd6988490f1feffdfe611e17b30c187b63fa31ae33e0389
8d4e646c5eb11fe0c585881165ba99d43d78ea6eb51b783c7f71d6bbaf71a002,1,0,1,30.20719879,1538737928,Ticket,c4a44180acb6c43feda36f7588ea4a52b6f84ba74f28dad33b2bc0092b639d11
9122d92da7b00e0f218b59528e16a79bea5a40e332ddb3d935e0dfe38f44b336,1,0,1,30.20719879,1538737928,Ticket,e659a19b59917b1a2aa879732fc3f49b8676c90e7597f07738fc2262516cf878
a11f97a2c1273fdf988fcae69ec842ebe1f9b38cbf07be0e41260c11ddc537bb,1,0,1,30.20719879,1538737928,Ticket,d1db84da01377dcfdcbb20536a96425e25fd63013c6f3ee87f609f83d9a301ff
a644bc4abf4116e2f5084b13a17b714d409abb9910632a80fd149cb852960ddd,1,0,1,30.20719879,1538737928,Ticket,485d9b46fbae6d17ee5abb80bcf72c3fed65ebb0ca3c2bcd24c79490badc72ce
a67463279f8520e95d45e183776efb7c8e652011ebbc85c6b9a67c5938e8f05c,1,0,1,30.20719879,1538737928,Ticket,e8a084e4ce855dc98a8666f60f7a42a7dd63dde119d59fd67b293238eb21846c
b806cfca8bd115b081cb8c14f9411baf7f3d87168206cfbf01cba4a15c1eb68b,1,0,1,30.20719879,1538737928,Ticket,c07000fc416b06c0862d1fadf239027460d749d8795f36979b5acbbc4f33313e
e3c6ce41df1e1d9addda76a2483237d0499c41578c411e2ad058b2e7645f41ec,1,0,1,30.20719879,1538737928,Ticket,c0f3ab2183c0129d06c69f7a8c8c1a584a799da5f10c164d9cafc4cf35ad0223
efefd3483f0e2af5bae67b04407958d9f3dfb9d739cf8b6348fffe184138726b,1,0,1,30.20719879,1538737928,Ticket,280b8c5686484fab10ac717fd426b3ffc91563e9e655b266e5a0440f387b0694
facbd42acaa3c20d8e03393ba3f4e4ef49f79ed86979b2855bb9c9898a3ae00e,1,0,1,30.20719879,1538737928,Ticket,a3d3431ff6955d19f93068835c5839c36c02daf68d070b0a7c4c6af8eff91786
