tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7a0f6ee36cbdfc4242281c92c5a8ba20c90645bc1f5d13801c9a578b794975,-1,1,1,54.03181386,1568742435,Vote,2876bb491e7b35ece72b0044b0f99b94c3ccfde43a7e3306e40def893a99bf3f
dbfeafb1c0430e3558d50d7dc81257ca2b5cdd4f947d6ea55c88f1cadd0976cd,-1,1,1,54.03181386,1568734043,Vote,37e7893a43b416b97dfe76d74ae90a0e9fe348952aea9db5a0d26a29531a0086
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,9,1,54.43918594,1568733256,Regular,94221abe670e40df518791a4d569a65bc54fa94f9ce3572e6190985509454b72
94221abe670e40df518791a4d569a65bc54fa94f9ce3572e6190985509454b72,1,2,1,54.43918594,1568732101,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
ca5411db1a1913bf1af0153148990ff98be055a1a95f64df106aef8536f69387,-1,1,1,54.03181386,1568727730,Vote,120d0d50c2bad28d7f8163e6905580940749af2ca98f7f18b2779a37997430e3
a1c1106e9486639aa59c30103877c07e98991952b709cce101c7ce3f8f622095,-1,1,1,54.03181386,1568712060,Vote,552f74cd66c81f1155bfd35fa24373fdff5f8e48eb553e15c95a6bc644a644cc
5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1,-1,10,1,54.44325966,1568665816,Regular,d23083d95285d04b5fe359d320605a031cf302fab0fbc6504e9ff0aa4f80bab9
d23083d95285d04b5fe359d320605a031cf302fab0fbc6504e9ff0aa4f80bab9,1,2,1,54.44325966,1568664881,Vote,5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1
6e44dc7664147e9fa5ee318d5230fa4650bc8d91d59cbccaa5e78c4ae529aacf,-1,1,1,54.03181386,1568650051,Vote,90c97740e17668f4295436e2f5b624c41fee5049013b6a57dbafb7783c69553e
442fc02c00886bb34145e4bd67fe0aa36e94b9c71964fa6898d2eb00bf877e1d,-1,1,1,54.03181386,1568643733,Vote,088b285e2d6894b77af13a95c1d2a211aacb62ba536c0efc8434589cf42cbc77
f2b11970087cdf5e9e0fed83fbeceb3fa30daee8df20be5301af356bdd4d791b,-1,1,1,54.44325966,1568640728,Regular,242639dc3053b709f79407b0f6aa46796d31c0d789cd594242375f1d61433648
242639dc3053b709f79407b0f6aa46796d31c0d789cd594242375f1d61433648,1,2,1,54.44325966,1568636067,Vote,f2b11970087cdf5e9e0fed83fbeceb3fa30daee8df20be5301af356bdd4d791b
2abcb83798415a6f1b159aeea9ef51a13c69868e178c8608586cf943c3cac5dd,-1,1,1,54.03181386,1568628106,Vote,052efca5ed55896c82bfccc8ce5140d3ef6732cc1bcdd267cf73a3ad0b1f7d73
32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104,-1,9,1,54.44325966,1568612680,Regular,6902f1c4d9c205897f8cc0c8dce647a6f08cb21132147640325ad003ced3d6c5
6902f1c4d9c205897f8cc0c8dce647a6f08cb21132147640325ad003ced3d6c5,1,2,1,54.44325966,1568609963,Vote,32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104
1179e3de901e08381591d92fbdb63cd7e3f0858935da9a946ecda3a7fb74942d,-1,7,1,54.44325966,1568609920,Regular,a1393313cc74477096e2d0f34b392f1a224c23d816e11bf175d41e6792be0b87
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,0,1,54.44325966,1568608750,Regular,927bfb07b8c794b41f02348f6eb9ef532ea2a812515bafd28b44ff64d2478915
a1393313cc74477096e2d0f34b392f1a224c23d816e11bf175d41e6792be0b87,1,2,1,54.44325966,1568608493,Vote,1179e3de901e08381591d92fbdb63cd7e3f0858935da9a946ecda3a7fb74942d
927bfb07b8c794b41f02348f6eb9ef532ea2a812515bafd28b44ff64d2478915,1,2,1,54.44325966,1568607233,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
f95ca23fa47324fe8f8fe32aa677c006745d8935cc13d1ca7ca2a1188ba0be56,-1,1,1,54.03181386,1568605381,Vote,3e355b513ef623ef7a733430f4c64a227d784f2389313a50ea598750d14b1a52
ee9e2fc4fbc36cec08af05580be54180a395d64ceda058c0282abb4676ffb524,-1,2,1,54.03179186,1568595442,Regular,139b64b4d37e25d9dd546e375437e3e8d2e2f496e75b16eab8df091e23685b8f
139b64b4d37e25d9dd546e375437e3e8d2e2f496e75b16eab8df091e23685b8f,1,0,1,54.03179186,1568593955,Revocation,ee9e2fc4fbc36cec08af05580be54180a395d64ceda058c0282abb4676ffb524
a226c9affefb5376a0f15f6d2f7250014a38177873aefe7c66a0e5aa829eec47,-1,1,1,54.03181386,1568593530,Vote,a2d1b2725494b737a0ac492508f6c6ffd4b9e0660c72fdb60628f3598e9b2cae
d34f381b07abb91efac0f8d9934e038748da6b4a6d57b1efccd7a17454488c41,-1,1,1,54.03181386,1568592828,Vote,c4bdfcc21405d41ab10e7983164da3f03302c7c68a6e30ed8a0a3d5c844d928e
de5e37cdeb9aaef58a99d907e5ae9865179c1ce8b93de4e0aa7e944f7c15262c,-1,2,1,54.44325966,1568586432,Regular,1e7402cf4964b3955782b9cb36c0a7b5bea3e3c972f8683d3489fa828fedda55
928ba1304d590cf8c2d37d5c5a777ab010f04d97167dfce67fed62d684fd5f12,-1,5,1,54.44325966,1568585860,Regular,cace64a0bbee5924e40c24054b6e0eb62be0305d04d14e92fcaa0460834339f4
1e7402cf4964b3955782b9cb36c0a7b5bea3e3c972f8683d3489fa828fedda55,1,2,1,54.44325966,1568585318,Vote,de5e37cdeb9aaef58a99d907e5ae9865179c1ce8b93de4e0aa7e944f7c15262c
cace64a0bbee5924e40c24054b6e0eb62be0305d04d14e92fcaa0460834339f4,1,2,1,54.44325966,1568584957,Vote,928ba1304d590cf8c2d37d5c5a777ab010f04d97167dfce67fed62d684fd5f12
835b367ceadf97bbf8bd7114c12cbb72186bad95dbc15033dc4efc01cf1e1423,-1,1,1,54.03181386,1568579401,Vote,ac1b7a3e15b2da6955e7bd40550bf7473505566f5cfcb8fb0f4bffe1063ff2f6
235535444c81ccf2392cb14986e8222eff8ce2868b33dd0de6945a88499d3136,-1,1,1,54.44325966,1568577361,Regular,4b3213b70f1c9b124b5c88f4d1a741d8e914bf44170a6b4f82c67c41fbe472a7
4b3213b70f1c9b124b5c88f4d1a741d8e914bf44170a6b4f82c67c41fbe472a7,1,2,1,54.44325966,1568576321,Vote,235535444c81ccf2392cb14986e8222eff8ce2868b33dd0de6945a88499d3136
092e6481cbf17f698ac2be50a9a61feab153b9c91a3233d03d33155bf5c32d3c,1,0,1,54.03181386,1568574407,Ticket,1116b516f73cdc71a8f969a1751b63dd15ffb35daa29bfc2eaf13c0e211e17c5
120d0d50c2bad28d7f8163e6905580940749af2ca98f7f18b2779a37997430e3,1,0,1,54.03181386,1568574317,Ticket,ca5411db1a1913bf1af0153148990ff98be055a1a95f64df106aef8536f69387
052efca5ed55896c82bfccc8ce5140d3ef6732cc1bcdd267cf73a3ad0b1f7d73,1,0,1,54.03181386,1568574123,Ticket,2abcb83798415a6f1b159aeea9ef51a13c69868e178c8608586cf943c3cac5dd
37e7893a43b416b97dfe76d74ae90a0e9fe348952aea9db5a0d26a29531a0086,1,0,1,54.03181386,1568574123,Ticket,dbfeafb1c0430e3558d50d7dc81257ca2b5cdd4f947d6ea55c88f1cadd0976cd
723aed294ee26da777a703147cd38bcf47ef9ea775b26a519778b82c95f7c948,1,0,1,54.03181386,1568574123,Ticket,1659b3454cf58a89c1cb63201289f349202c85aa91585dec72744a73be982071
a2d1b2725494b737a0ac492508f6c6ffd4b9e0660c72fdb60628f3598e9b2cae,1,0,1,54.03181386,1568574123,Ticket,a226c9affefb5376a0f15f6d2f7250014a38177873aefe7c66a0e5aa829eec47
ac1b7a3e15b2da6955e7bd40550bf7473505566f5cfcb8fb0f4bffe1063ff2f6,1,0,1,54.03181386,1568574123,Ticket,835b367ceadf97bbf8bd7114c12cbb72186bad95dbc15033dc4efc01cf1e1423
afed7e773c6bf4d3ede1e298f61999b7e2d185aa14401b0d49d8679a43867f0a,1,0,1,54.03181386,1568574123,Ticket,b4a7efc962f922fa88baee9be301781a0bd7b731c7eaaf3585278088ffa7ac9d
c4bdfcc21405d41ab10e7983164da3f03302c7c68a6e30ed8a0a3d5c844d928e,1,0,1,54.03181386,1568574123,Ticket,d34f381b07abb91efac0f8d9934e038748da6b4a6d57b1efccd7a17454488c41
e5882baa57824b93325de2df569ed3d715b8ef400042e76bff184851ac0c0082,1,0,1,54.03181386,1568574123,Ticket,3e7a1fc89a95ab10245b60aa903c7ff0b379243e285f8bc51f36c5af62c6f8dc
088b285e2d6894b77af13a95c1d2a211aacb62ba536c0efc8434589cf42cbc77,1,0,1,54.03181386,1568574041,Ticket,442fc02c00886bb34145e4bd67fe0aa36e94b9c71964fa6898d2eb00bf877e1d
225cdbd2fe50c9e439d025ddbe4f0a4f20bea2df6a3733f76e9904e0dc844841,1,0,1,54.03181386,1568574041,Ticket,a843526b2cbb6f1755388ee8ca5d57ddc60dfa11838bdbaaf0b5a25f9e718245
2876bb491e7b35ece72b0044b0f99b94c3ccfde43a7e3306e40def893a99bf3f,1,0,1,54.03181386,1568574041,Ticket,df7a0f6ee36cbdfc4242281c92c5a8ba20c90645bc1f5d13801c9a578b794975
3e355b513ef623ef7a733430f4c64a227d784f2389313a50ea598750d14b1a52,1,0,1,54.03181386,1568574041,Ticket,f95ca23fa47324fe8f8fe32aa677c006745d8935cc13d1ca7ca2a1188ba0be56
456289293865996fc25f4aa949f2c5180cc1dfe8b721e773eec6259793d6f648,1,0,1,54.03181386,1568574041,Ticket,2169b9eed1854d88308a3e8b890d0173e2acac6eef1d819fb64235f48a0e5c02
552f74cd66c81f1155bfd35fa24373fdff5f8e48eb553e15c95a6bc644a644cc,1,0,1,54.03181386,1568574041,Ticket,a1c1106e9486639aa59c30103877c07e98991952b709cce101c7ce3f8f622095
7dcb0eb95de92c3a567bb941ee3ee4364246de3d5e12ccab0e789fed48a5090b,1,0,1,54.03181386,1568574041,Ticket,6762bf339ffaf19a90630e6d1b691d21090157537b3b08b224d3f56378762586
90c97740e17668f4295436e2f5b624c41fee5049013b6a57dbafb7783c69553e,1,0,1,54.03181386,1568574041,Ticket,6e44dc7664147e9fa5ee318d5230fa4650bc8d91d59cbccaa5e78c4ae529aacf
e40277fff3c09d27ce7bc2d2bf8a8711a8b2d2c9d1bb116a82c98f96088df388,1,0,1,54.03181386,1568574041,Ticket,daa51f41ec691248320f85da41c20400c868b329dc3feb91f302391d981666cd
e8da3059fcbb48262847cf6a0ca5e1f26f1b136ed56629cc8bd39d91cbb99d1f,1,0,1,54.03181386,1568574041,Ticket,d1c43abce2881e618a537acc44ff21ca0b51548ec71195e3ea68f72d563ee270
