tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331098433e4f74274f130f3c10a8e92d223ec14a74516a16492a470d11c118f5,1,2,1,1.68514851,1534183968,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
79f985e9023b655d2436304e3b1cd47790f9fd7b9e56b4df529a6318e5cecd17,-1,1,1,0.2,1534182904,Vote,6db1964d8df4105325d8cba0b859653406e849a77eb0293c60f43f62a082fa90
f16162085198043fbf92af989804ea51b300ef7d7da7c2855d3e599778d90e0c,-1,1,1,0.2,1534182771,Vote,336392eac6cbcc27609d1ac37c2c0ec83c5477c7b037262e2830874210ee2b71
9248ddbc54789ea67e9287e5c77dfe59f1b2662814891b0c630f3d1b751368ff,-1,1,1,0.2,1534182612,Vote,de55de3ec1daddc17ef8689af6072f4b73052a5551a5047ad18d54cb276a7919
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,952,1,1.7,1534177300,Regular,7fac75f494bd97ccb158913202d3764cf74a385e0c719095610196b151f15439
81bb2aaa78502e05f6a8b7102b8ec8d1fde6c37dbea0905770026a1572cf559a,-1,1,1,0.2,1534031675,Vote,e72d1d91776241e32e02efce423d35eeed3335c4308a8e6d4b1e417d36165e04
c3a7524372b1dc0c9101f688bfd5c24529f14afe0b28dc897de7015dbcb3ba79,1,2,1,1.68514851,1534030474,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
be02314fc024c68504a9d67960013f3c84ad92a60f3c50abbb937fd87fcb712b,-1,1,1,0.2,1534027324,Vote,2877e42792faf868af0d66643262b6125b74020e5237aab5bbb49f91a0d599c5
cbd44abefbfdac7cd74eb6650ef8c9b40f247de1696f43b2c03372b1362ed2a1,1,2,1,1.68514851,1534026718,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
cde96b1cded7ef3a852e5f0e4d05ee6e91179f5e35d1c224527ab11101fc5628,-1,1,1,0.2,1534007546,Vote,76ecdfaa4f057719f2bd631f2af4899045f68f688951ae54c76f5d513ffb9923
32b8d1fff0465bfda9a2a7572683d91e03dc180d63c86768c19990c368977566,-1,1,1,0.2,1533990857,Vote,350c1352407faf4d5f654e351aed450aaa619d27e0f4cab3f6866ed526436051
b49324de59ea1691be1b6580856bc33d092c86a9b5af4de496326d0b0bcb90d4,-1,1,1,0.2,1533982540,Vote,713c3e0f527c5efb09a1548b13437fd8a23cebced75ba3ca36a6b4192de064d0
1d1d6d3b42a6ead94077caf8a228e6bb5f5c57184eff1b5363e42ef57961bb78,1,2,1,1.68514851,1533969540,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
e351f421e0edc7ae133f1866207afa43b518c193f846d5f8d2a0f291139b4a2a,-1,1,1,0.2,1533940639,Vote,5d2ff52fb7923d8b2eb4070a9b9370c0de3888fbcf46d623f9d695cf372096b0
1b503d8632db8cdcf40664cb17f001c02311b48075adbfd68dea950d6b0b5358,-1,1,1,0.2,1533938228,Vote,b4adcfc811ac792340b50de09fd24a2c9943b741474cd9397c543a682d0168be
81fd40928c579b0a2b9ed44595a0fe61a49953216e4d68fc17aa36c4e8bacf8a,-1,1,1,0.2,1533901216,Vote,7ba50d888d2bac803fab51d73d94d365292a44c689ef1287ad92ffff0359d1c0
ae73ae4d19b65dc3a9fe27f1125626bab8f1e11fc91b808e491204242e29a80b,-1,1,1,0.2,1533887063,Vote,291c83639bece7a036cc208c5d15317abc3b74e66b193555b63a43e0450a0995
6920d1797102f4d563e5f4a5ba3e9f053f700576d4a1a684931c0d1bcc472285,-1,1,1,0.2,1533875728,Vote,809f2e3eb9805f9eb39ced717f7a2dfb952951540651fa721cd3aecc4c5f2efe
abd6cada8bbc95b8cc8748f6aafb96e7922a6317a6e9fa28b767cf2c1f5f6ad8,-1,1,1,0.2,1533858296,Vote,879ecc095ea7fd0dfb48d9c807d5852953f45320a31275c80bd693783d9bfdfc
6aa66ee15679119971783a51717ef93e5eea46d6ef5bc985fed69635410aaad0,-1,1,1,0.2,1533832885,Vote,5c4032afd868e7dc5b3817d0d73fa6f49f198415cedfb50cdaacdc4be97b52e4
1f9d8552c0f29f42c4d12acb6d222beb2f195dae166f51fc5d8f98fcc20e6380,-1,1,1,0.2,1533824861,Vote,417ea6a39125215f37aa6af6173a3012013365ef7a5f6328b6dccaa9a9a50390
b514ed90865ec96a1e4ced77b3167e1214bbd2c9c9871b53e0fe6a8808247001,-1,1,1,0.2,1533815325,Vote,976b82584336a7d6c22012384c706c323812c7c31a60a3c3d35904ac4fb7c570
c832ee4ec059efb01d0586fe132230e864cb06e53f26c02df66b95c2533e8fd9,-1,1,1,0.2,1533790623,Vote,5ccf56963ba67f7466ced7040694b5a7aebff310786d3a84e25bedd18cce796a
7fac75f494bd97ccb158913202d3764cf74a385e0c719095610196b151f15439,1,2,1,1.7,1533770595,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
2877e42792faf868af0d66643262b6125b74020e5237aab5bbb49f91a0d599c5,1,0,1,0.2,1533760796,Ticket,be02314fc024c68504a9d67960013f3c84ad92a60f3c50abbb937fd87fcb712b
291c83639bece7a036cc208c5d15317abc3b74e66b193555b63a43e0450a0995,1,0,1,0.2,1533760796,Ticket,ae73ae4d19b65dc3a9fe27f1125626bab8f1e11fc91b808e491204242e29a80b
336392eac6cbcc27609d1ac37c2c0ec83c5477c7b037262e2830874210ee2b71,1,0,1,0.2,1533760796,Ticket,f16162085198043fbf92af989804ea51b300ef7d7da7c2855d3e599778d90e0c
350c1352407faf4d5f654e351aed450aaa619d27e0f4cab3f6866ed526436051,1,0,1,0.2,1533760796,Ticket,32b8d1fff0465bfda9a2a7572683d91e03dc180d63c86768c19990c368977566
417ea6a39125215f37aa6af6173a3012013365ef7a5f6328b6dccaa9a9a50390,1,0,1,0.2,1533760796,Ticket,1f9d8552c0f29f42c4d12acb6d222beb2f195dae166f51fc5d8f98fcc20e6380
5c4032afd868e7dc5b3817d0d73fa6f49f198415cedfb50cdaacdc4be97b52e4,1,0,1,0.2,1533760796,Ticket,6aa66ee15679119971783a51717ef93e5eea46d6ef5bc985fed69635410aaad0
5ccf56963ba67f7466ced7040694b5a7aebff310786d3a84e25bedd18cce796a,1,0,1,0.2,1533760796,Ticket,c832ee4ec059efb01d0586fe132230e864cb06e53f26c02df66b95c2533e8fd9
5d2ff52fb7923d8b2eb4070a9b9370c0de3888fbcf46d623f9d695cf372096b0,1,0,1,0.2,1533760796,Ticket,e351f421e0edc7ae133f1866207afa43b518c193f846d5f8d2a0f291139b4a2a
6db1964d8df4105325d8cba0b859653406e849a77eb0293c60f43f62a082fa90,1,0,1,0.2,1533760796,Ticket,79f985e9023b655d2436304e3b1cd47790f9fd7b9e56b4df529a6318e5cecd17
713c3e0f527c5efb09a1548b13437fd8a23cebced75ba3ca36a6b4192de064d0,1,0,1,0.2,1533760796,Ticket,b49324de59ea1691be1b6580856bc33d092c86a9b5af4de496326d0b0bcb90d4
76ecdfaa4f057719f2bd631f2af4899045f68f688951ae54c76f5d513ffb9923,1,0,1,0.2,1533760796,Ticket,cde96b1cded7ef3a852e5f0e4d05ee6e91179f5e35d1c224527ab11101fc5628
7ba50d888d2bac803fab51d73d94d365292a44c689ef1287ad92ffff0359d1c0,1,0,1,0.2,1533760796,Ticket,81fd40928c579b0a2b9ed44595a0fe61a49953216e4d68fc17aa36c4e8bacf8a
809f2e3eb9805f9eb39ced717f7a2dfb952951540651fa721cd3aecc4c5f2efe,1,0,1,0.2,1533760796,Ticket,6920d1797102f4d563e5f4a5ba3e9f053f700576d4a1a684931c0d1bcc472285
879ecc095ea7fd0dfb48d9c807d5852953f45320a31275c80bd693783d9bfdfc,1,0,1,0.2,1533760796,Ticket,abd6cada8bbc95b8cc8748f6aafb96e7922a6317a6e9fa28b767cf2c1f5f6ad8
976b82584336a7d6c22012384c706c323812c7c31a60a3c3d35904ac4fb7c570,1,0,1,0.2,1533760796,Ticket,b514ed90865ec96a1e4ced77b3167e1214bbd2c9c9871b53e0fe6a8808247001
b29e18a54e654e959ecb4000d511c47e42be4e33bc48a17f7950e93681525793,1,0,1,0.2,1533760796,Ticket,d2eb5fb814c1c487ef15b50bc59491d432084a5814e514d84bfa41dd3386abf8
b4adcfc811ac792340b50de09fd24a2c9943b741474cd9397c543a682d0168be,1,0,1,0.2,1533760796,Ticket,1b503d8632db8cdcf40664cb17f001c02311b48075adbfd68dea950d6b0b5358
de55de3ec1daddc17ef8689af6072f4b73052a5551a5047ad18d54cb276a7919,1,0,1,0.2,1533760796,Ticket,9248ddbc54789ea67e9287e5c77dfe59f1b2662814891b0c630f3d1b751368ff
e72d1d91776241e32e02efce423d35eeed3335c4308a8e6d4b1e417d36165e04,1,0,1,0.2,1533760796,Ticket,81bb2aaa78502e05f6a8b7102b8ec8d1fde6c37dbea0905770026a1572cf559a
fa700a67713e1c2e65d1b3dd8a59da3eabd165b4319e54e2be889e589a4c9bf4,1,0,1,0.2,1533760796,Ticket,913d7aeecb48006ab287316f277109206df099e9c0031ef6d107c7d67f1f02c6
