tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841a62868312b69446789fd97dd7c654c54b6efcf79e4163b0c89288b478c667,-1,1,1,10.9079958,1536845996,Vote,af155366f44978e9b23ae236dd416d87e450bbc53076fa2a69c35a629cde5792
c97fbe8d0a852584d3fda3ca5e977d0812d1d1b97dcb4f2a413d308f3502c5b3,-1,1,1,10.9079958,1536845974,Vote,285982d53b82913ca9be1a3f349996f621601e1dd31691be3e249782143bd7eb
51c0528ae81810a96121bca35afe0c23d80cbc03c594f1c5262efebefdc8ba30,-1,1,1,10.9079958,1536845088,Vote,8fd65620bca8f032e63c3145c2e7ee95456dedca9d0d4e111cdf50b26103b388
e074413d75cbea81ab0e71caf0422d6cee52816514b56c327f4e0becca78708a,-1,6,1,12.13509264,1536845081,Regular,6dc8113ca57c80495c33f0b2e5be3c2c57fd8395d9cab2aca9f82e56472ae349
6dc8113ca57c80495c33f0b2e5be3c2c57fd8395d9cab2aca9f82e56472ae349,1,2,1,12.13509264,1536844986,Vote,e074413d75cbea81ab0e71caf0422d6cee52816514b56c327f4e0becca78708a
df3f22f8b981fcbe0f2981f213c701f15b129f56a2f8c60eb1ff5783bc7a7384,-1,0,1,12.23916963,1536844884,Regular,f581f117b00ce6cc3e0630e6db3e15b82f72a0eb5c60d6f982ec5f018096dd0b
f581f117b00ce6cc3e0630e6db3e15b82f72a0eb5c60d6f982ec5f018096dd0b,1,2,1,12.23916963,1536844787,Vote,df3f22f8b981fcbe0f2981f213c701f15b129f56a2f8c60eb1ff5783bc7a7384
aca69772a6399999397f99ddf961a262bb8b2db7f3097f974b53ccaff6d1c2eb,1,2,1,12.13509264,1536844441,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
325236cc6b92aadbac2f8068851b91975765b2a1036ed29e8b9438fd78e1756c,-1,1,1,10.9079958,1536844111,Vote,043ece94416cf0ecb4397bd4675834572b552616249770ddbe775224284a4f18
fa068e50b3786a8522d8a1da9c2bb29254142394d73fdc2dddfa4b99763a3f98,-1,1,1,10.9079958,1536843359,Vote,4418aac6af5546b9b6d63c966f5e7f9fbfc27cfc2289c44bf9e9342e44186727
a33bffeea8274988166e07efdd4fb18ccb70f0e695ce62122b7bfd5128da4762,-1,1,1,10.9079958,1536840686,Vote,08a51829c5a11a882c4b54406eda2dbbba812a0794992f3d07413679a43c20f5
35b55d23c5e02b3d6f6137b1f15c9fd6b3493baaf695b117865ec3499a1ccd3b,-1,1,1,10.9079958,1536837525,Vote,8256595f92d7cda841906effbf9d45b91b63e9a81d6b9ea12a5d151818d2a360
fd8da5731b02c5b9604a9dbdcd66321ee82414decf38728909885824e1bf668a,-1,1,1,10.9079958,1536828727,Vote,40c2e6194e41d6194c0156e7328928268e83945304dbce31fd5c15984046cec3
863361f0244da1f7e04c0d90e8c16029d63b169bba76c2290636d1d931bb9afa,-1,1,1,10.9079958,1536812683,Vote,6461fae9258046c15f1832f40081457d7f0f0be9bc03ca2f686b355645e957ba
496d6de90e061127ff39114508f04445d4bd1540d18b7f81c87aa4fd27c5fade,-1,1,1,10.9079958,1536812456,Vote,aec0125ab1f97ce011e2494f69e754906b355462e0ab822e9290045bdce53d3d
5d55410a73abdd388e9de55e0aa7f998e80d0d8d16ab79deee58f212e4f20a54,-1,1,1,10.9079958,1536805278,Vote,e0ce44aa717df4335c7ca8ddc1c8a513791d531dd19a4ab45454b35817784eac
d0c7abbd3a110f36c5bf93848f350b1a29347fb3683dbc47fa0a40cb121570f0,-1,12,1,12.23916963,1536804561,Regular,d0af56113d68e5d020437025ac28274d9c6e6a2ed22342f7bf9036ab2db6c16b
48109e9f57e8124b4e9b2c9d13e019e951c3efbfe256381fab6ebbaf7910df7f,-1,1,1,10.9079958,1536802724,Vote,117269a6c523c612d804034bf576de7a6bdfe6132a447ae6d824a3ca48977162
d0af56113d68e5d020437025ac28274d9c6e6a2ed22342f7bf9036ab2db6c16b,1,2,1,12.23916963,1536802650,Vote,d0c7abbd3a110f36c5bf93848f350b1a29347fb3683dbc47fa0a40cb121570f0
2238e6354cc5ab4f7989f7392a939482696faae0d9b93b5790b6ed78bd3a1d53,-1,1,1,10.9079958,1536799039,Vote,c6d0561c1bbf86e5352a2c5a79daf340c4cae997d56134566d2afda69cd05a81
bfcc3e022b12fc39dac59ef562fefb16865d10350e7bf310a6cad8d98e787ae8,1,2,1,12.23916963,1536774916,Vote,9bac4e949c22c1b011f4dff74f54dc65f97e15678248848220c791c0a6e593db
36586e237d14077f9ddef1e1c6f3d99cc78ca7b04299135a15480993035f9112,-1,4,1,12.13509264,1536774452,Regular,c5cac5eb44347dd41455c98c7648f611c124f045315b37740229767a39da8c3d
0bf848bb384623764f1939052afd1b242754955d3441136b32b48a3722cc126f,-1,1,1,10.9079958,1536772255,Vote,fc1e9bfd8237f167ff08244057ea0d86cf4be6d781d8acba5e0da4a1436bb153
c5cac5eb44347dd41455c98c7648f611c124f045315b37740229767a39da8c3d,1,2,1,12.13509264,1536772255,Vote,36586e237d14077f9ddef1e1c6f3d99cc78ca7b04299135a15480993035f9112
08a51829c5a11a882c4b54406eda2dbbba812a0794992f3d07413679a43c20f5,1,0,1,10.9079958,1536764036,Ticket,a33bffeea8274988166e07efdd4fb18ccb70f0e695ce62122b7bfd5128da4762
e0ce44aa717df4335c7ca8ddc1c8a513791d531dd19a4ab45454b35817784eac,1,0,1,10.9079958,1536764036,Ticket,5d55410a73abdd388e9de55e0aa7f998e80d0d8d16ab79deee58f212e4f20a54
03e41ea09955f334e9deefd22951e6cd04f33b66bd5d9394793430f31399beea,1,0,1,10.9079958,1536763710,Ticket,269aca36840963957c613ca5a51000856e4889841561df1bdf84485a45ebfb3b
043ece94416cf0ecb4397bd4675834572b552616249770ddbe775224284a4f18,1,0,1,10.9079958,1536763710,Ticket,325236cc6b92aadbac2f8068851b91975765b2a1036ed29e8b9438fd78e1756c
117269a6c523c612d804034bf576de7a6bdfe6132a447ae6d824a3ca48977162,1,0,1,10.9079958,1536763710,Ticket,48109e9f57e8124b4e9b2c9d13e019e951c3efbfe256381fab6ebbaf7910df7f
285982d53b82913ca9be1a3f349996f621601e1dd31691be3e249782143bd7eb,1,0,1,10.9079958,1536763710,Ticket,c97fbe8d0a852584d3fda3ca5e977d0812d1d1b97dcb4f2a413d308f3502c5b3
3d4dfeb189c8f0b9109b7368197ac7dd9c0ced518c1cf0f7623ca9eaa26967c2,1,0,1,10.9079958,1536763710,Ticket,7aad5a38804edaa98dbb5d53181afc703d1e57d93d136a94298f66df8a9c035a
40c2e6194e41d6194c0156e7328928268e83945304dbce31fd5c15984046cec3,1,0,1,10.9079958,1536763710,Ticket,fd8da5731b02c5b9604a9dbdcd66321ee82414decf38728909885824e1bf668a
4418aac6af5546b9b6d63c966f5e7f9fbfc27cfc2289c44bf9e9342e44186727,1,0,1,10.9079958,1536763710,Ticket,fa068e50b3786a8522d8a1da9c2bb29254142394d73fdc2dddfa4b99763a3f98
6461fae9258046c15f1832f40081457d7f0f0be9bc03ca2f686b355645e957ba,1,0,1,10.9079958,1536763710,Ticket,863361f0244da1f7e04c0d90e8c16029d63b169bba76c2290636d1d931bb9afa
8256595f92d7cda841906effbf9d45b91b63e9a81d6b9ea12a5d151818d2a360,1,0,1,10.9079958,1536763710,Ticket,35b55d23c5e02b3d6f6137b1f15c9fd6b3493baaf695b117865ec3499a1ccd3b
8fd65620bca8f032e63c3145c2e7ee95456dedca9d0d4e111cdf50b26103b388,1,0,1,10.9079958,1536763710,Ticket,51c0528ae81810a96121bca35afe0c23d80cbc03c594f1c5262efebefdc8ba30
aec0125ab1f97ce011e2494f69e754906b355462e0ab822e9290045bdce53d3d,1,0,1,10.9079958,1536763710,Ticket,496d6de90e061127ff39114508f04445d4bd1540d18b7f81c87aa4fd27c5fade
af155366f44978e9b23ae236dd416d87e450bbc53076fa2a69c35a629cde5792,1,0,1,10.9079958,1536763710,Ticket,841a62868312b69446789fd97dd7c654c54b6efcf79e4163b0c89288b478c667
b2d85419b2b88bcf6c25dc480f1dd43887110863b5b3df401b7ae8b16a9dd892,1,0,1,10.9079958,1536763710,Ticket,cdc5a0785c591cfd83f7d2a03535cf3632a0a072e54ddadd7b597d44894bbe65
c6d0561c1bbf86e5352a2c5a79daf340c4cae997d56134566d2afda69cd05a81,1,0,1,10.9079958,1536763710,Ticket,2238e6354cc5ab4f7989f7392a939482696faae0d9b93b5790b6ed78bd3a1d53
d3223d1bf0369f3841a5288b20e91cd84712d305cf27d56405a3d27b6a596ab6,1,0,1,10.9079958,1536763710,Ticket,d81e2f9cad534eed4b924e281f47b4835834b49e71d2bacb03e3e17f7c634971
d48f9c253c05c18377121cc04925937902086a441d030f25490cb8daae1ab647,1,0,1,10.9079958,1536763710,Ticket,4376651e1db52c2e0f3480ff8ad50c4267447b70da03ab0101c7ca3db0b96461
f7efc9bf6b20f438221988873b1551f4c71a064537f63af553a42f62359b92e2,1,0,1,10.9079958,1536763710,Ticket,5c56a29ce8c80f7c1d97b16cb20167894b750fb964f2374c4273f44585bf02e8
fc1e9bfd8237f167ff08244057ea0d86cf4be6d781d8acba5e0da4a1436bb153,1,0,1,10.9079958,1536763710,Ticket,0bf848bb384623764f1939052afd1b242754955d3441136b32b48a3722cc126f
