tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c25d8c6ac992c3b4f94d99177204eb925e4432887d2394aaad6e723bd27dde,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
6b97104cc269d01ccc0d06494a0f435aaf721f183a4b7b8fe22ca80c4e3097ca,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
79f6334e2c023fba6bfa4206718243b085a2c92bc513051f2b213900c8fe6026,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
9d3a1206a0b0a77a4eaed1cc122f432e401a395498f7cfd99ea46acf6511906e,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
9e0c6f85d4975aa9701bc2f77e8b7517d3de02d36c1c7059d91721bb8279654f,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
9ef8b068873c4063788da2c002b43c9fa0e7e4d0d572427b5d36c4e0f9ef632e,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
a2b38dc9397b40c5238a1832ee4baf957915c37f80ef8c73b37547c8b5bc5a93,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
ab02203e1e92423cc23b25c6a1a76ba0534bb7b0bf06c0f96e5950a2c2c9ef4f,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
c15ad83f220b1240b734614f017d26924ad30b848164f3a9f4150646ebad009a,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
de470b435622b69b46b54308aedbb532be809462fbd9fa39e78d3d86052c59d4,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,0,1,49.12536768,1679185201,Regular,f354c4c6c7fa835b6161101f1b11c5e5ae01288da8d6e9a6bcefee3de62a8872
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,15,1,49.12536768,1679185201,Regular,9d3a1206a0b0a77a4eaed1cc122f432e401a395498f7cfd99ea46acf6511906e
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,17,1,49.12536768,1679185201,Regular,79f6334e2c023fba6bfa4206718243b085a2c92bc513051f2b213900c8fe6026
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,9,1,49.12536768,1679185201,Regular,1ecdedce778e30cd16bdbbe749d54ecfd4b59f78fc1e9b6165d434eefd9a32c2
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,10,1,49.12536768,1679185201,Regular,2c437b7b845440af35485dffb88b9c1f24ad9693b0e3e9f72db3ae5f799ec10a
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,16,1,49.12536768,1679185201,Regular,16bfc94747f4ceb1ce22ceb0e8073ce0eb53eb80d203be2d3c234c458df955bb
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,2,1,49.12536768,1679185201,Regular,de470b435622b69b46b54308aedbb532be809462fbd9fa39e78d3d86052c59d4
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,8,1,49.12536768,1679185201,Regular,6b97104cc269d01ccc0d06494a0f435aaf721f183a4b7b8fe22ca80c4e3097ca
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,6,1,49.12536768,1679185201,Regular,241c096f9e664b11b0857dac5aba12f94915e79ac887790fb59f8b0cb7119b33
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,11,1,49.12536768,1679185201,Regular,9ef8b068873c4063788da2c002b43c9fa0e7e4d0d572427b5d36c4e0f9ef632e
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,12,1,49.12536768,1679185201,Regular,a2b38dc9397b40c5238a1832ee4baf957915c37f80ef8c73b37547c8b5bc5a93
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,13,1,49.12536768,1679185201,Regular,ab02203e1e92423cc23b25c6a1a76ba0534bb7b0bf06c0f96e5950a2c2c9ef4f
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,3,1,49.12536768,1679185201,Regular,47c25d8c6ac992c3b4f94d99177204eb925e4432887d2394aaad6e723bd27dde
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,18,1,49.12536768,1679185201,Regular,9e0c6f85d4975aa9701bc2f77e8b7517d3de02d36c1c7059d91721bb8279654f
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,14,1,49.12536768,1679185201,Regular,0471397e0b2c9aa083ffb00b0dd35d56b796944f772435436f5c084b463a2dde
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,5,1,49.12536768,1679185201,Regular,c15ad83f220b1240b734614f017d26924ad30b848164f3a9f4150646ebad009a
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,1,1,49.12536768,1679185201,Regular,5b811a460d50cfba10f7299b9312b212da8b6dcee99aaafe5adff42a8e8bf684
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,7,1,49.12536768,1679185201,Regular,6c6266c77d5ef5914548262074c5996bfba825246674757ec732020f570b4a0b
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,4,1,49.12536768,1679185201,Regular,6ab2a9351255fcd5ef9540473c476da9fc88ab0c256d7eba8d8d40fbba6e01b6
0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908,1,19,1,49.12536768,1679185201,Regular,e667cd5b6ec1645fc07d1193b1d22649295f2fe00cdf7f6a1f051136ddc70bd4
