tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8185c5eed43b79849a551250aa4b18c59e7e403e5a70a7f35f100a6d1c378,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
61d83ba49f8cb5ffb9c59b5414128b91a261007c76a35cbce14dcb9503f112e8,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
630379eedf6ae3c20e1d5fb462467016d53b01cc4181dfa533d5a42dd5248ba1,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
6668d0960110600db88cb80206b3b31b65704e1d881c756bcd02cfb89758c802,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
9ee52cc4be0bedf0196baaa9f7f4b0c6235e142cdc60e823ef53c52cfe17b491,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
a0d32b8e690f0622ca9682b673f8be37edec25e6b84203788ab8c25f7fa5ab1b,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
d3977002aa5eb2c8320547dce5f8655bcc21e4076c8ff717656aa830d0db8bd2,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
df2bcaa4ac9ff682c5135c311661aab3f32880c21fd10de3d27052f58fca7e99,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,7,1,9.54400494,1536304553,Regular,d3977002aa5eb2c8320547dce5f8655bcc21e4076c8ff717656aa830d0db8bd2
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,5,1,9.54400494,1536304553,Regular,3ebc83ce2d1d9f25d128d32a917a42d593e9d8d5324f58347e115f403d04159d
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,10,1,9.54400494,1536304553,Regular,012782ef9ebb44124c3194f1a7fc87c5090c84f18ce147d242fb6ad09b7c7920
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,4,1,9.54400494,1536304553,Regular,a0d32b8e690f0622ca9682b673f8be37edec25e6b84203788ab8c25f7fa5ab1b
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,2,1,9.54400494,1536304553,Regular,40a130e29b123246c8ea346eb2403344d2729b73693dd94aa1c001ba46b9a9f3
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,3,1,9.54400494,1536304553,Regular,9ee52cc4be0bedf0196baaa9f7f4b0c6235e142cdc60e823ef53c52cfe17b491
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,1,1,9.54400494,1536304553,Regular,31bc90d95186d6fe56592f42f91f5e2a1de4eeaa27ffd2b937859af6c6f9ba04
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,17,1,9.54400494,1536304553,Regular,df2bcaa4ac9ff682c5135c311661aab3f32880c21fd10de3d27052f58fca7e99
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,12,1,9.54400494,1536304553,Regular,630379eedf6ae3c20e1d5fb462467016d53b01cc4181dfa533d5a42dd5248ba1
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,14,1,9.54400494,1536304553,Regular,4ac8185c5eed43b79849a551250aa4b18c59e7e403e5a70a7f35f100a6d1c378
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,9,1,9.54400494,1536304553,Regular,146385cf94c97d40b9c32f4d0b04f584d3c6978083639da0d7353df60695f804
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,13,1,9.54400494,1536304553,Regular,f7dbc6ddff4b7bfb518cfbeccd28e08f394d0826ec497f712a50d8f940cd23b2
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,16,1,9.54400494,1536304553,Regular,6c6a561874e2b6ca8f27c4c6ffd0bc370684da66586b5112291e65aadcbd059f
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,0,1,9.54400494,1536304553,Regular,26da581506240bb432e86bafcc3f213df627e1dec31387a59204b1789a90b966
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,18,1,9.54400494,1536304553,Regular,0efe919155d1ec65a916124e5ca22fdd82c7ff63e705a3be6a0ac4fcebfbe8f5
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,19,1,9.54400494,1536304553,Regular,6668d0960110600db88cb80206b3b31b65704e1d881c756bcd02cfb89758c802
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,8,1,9.54400494,1536304553,Regular,2506bf849606c082b6ff05e5f3bfe41d90c308589904b617e809953d37c98697
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,6,1,9.54400494,1536304553,Regular,1fc133687fce2ac212db45a7611d68460fc8331bba65021701025865d32a5bec
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,15,1,9.54400494,1536304553,Regular,61d83ba49f8cb5ffb9c59b5414128b91a261007c76a35cbce14dcb9503f112e8
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,1,11,1,9.54400494,1536304553,Regular,05c4a4f0baf8af4ced8ec3336d3e10921c41cad09411b3c47a49bbbd6a751750
