tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75,-1,6,1,0.05,1552374507,Regular,ed128b6430a0984bd64c954da6498bff7dc3c89e671ce05e8360488fd6ba054a
0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977,-1,10,1,0.05,1552374412,Regular,01c266128c883b448cd680d8a11df6418a96e8bd0d86254aa8164307cefec482
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,2,1,0.05,1552374412,Regular,ccbcb3c3c62b6b9e9abadff8ca687ef66bec932be5df1dd9ee7bfb382443295e
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,60,1,0.05,1552374412,Regular,fa86c4df207ec8fd9dcccca2b264d026c5315ea7285d6d8a615cb597fe58fc9d
5821ab0e4561987d338346cdbc051bedaeeab9dd737ebcb6797d3cb566a4bcfa,-1,38,1,0.05,1552374412,Regular,068c567d4c07cd4369b584a80f74b5c402864c4bd1b0f54d9e24091b4ed85b56
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,34,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a,-1,20,1,0.05,1552374412,Regular,e7b6af755104ae4965f7222a4aed952e11cdb6e6c6b8ef3fe46a26ad0af92ce0
796faef78c2ba4eeda4fe3d6d44bd3cf1ff7ab1a93901607cd4f4787bb5b17ef,-1,2,1,0.05,1552374412,Regular,4395ac0f611052c154d9af3ad2ceb77915f057eca283438f7fcbf25a412ea118
8a4834bc113a4c2223391d5e4df6b55fb0929b0bab2c52120346ccf1178ff627,-1,57,1,0.05,1552374412,Regular,4b92b2d101a5ca8d8e44db29b87f23e7d90fc5c85d93a02545e987ca75c8a225
ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863,-1,44,1,0.05,1552374412,Regular,7c952f746ce00b9e2c233fad98b41544db61a50b57274bdf37814f971b143621
ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863,-1,6,1,0.05,1552374412,Regular,34198810363800ca9ddb997071b80459f1997eff1bef51f03393e62ef8a15430
eca84870fbc8c92cce676a95e7c6c04301e302ce25cca4d09173ed279f936e45,-1,3,1,0.05,1552374412,Regular,91b7f5ade391da55adbcc3cbd3db5077e01496724929975b9a43954b93a77c6e
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,315,1,0.05,1551409398,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
4b92b2d101a5ca8d8e44db29b87f23e7d90fc5c85d93a02545e987ca75c8a225,1,5,1,0.05,1551408257,Regular,8a4834bc113a4c2223391d5e4df6b55fb0929b0bab2c52120346ccf1178ff627
e7b6af755104ae4965f7222a4aed952e11cdb6e6c6b8ef3fe46a26ad0af92ce0,1,5,1,0.05,1551408257,Regular,6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a
ed128b6430a0984bd64c954da6498bff7dc3c89e671ce05e8360488fd6ba054a,1,5,1,0.05,1551408257,Regular,096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75
01c266128c883b448cd680d8a11df6418a96e8bd0d86254aa8164307cefec482,1,5,1,0.05,1551408201,Regular,0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977
068c567d4c07cd4369b584a80f74b5c402864c4bd1b0f54d9e24091b4ed85b56,1,5,1,0.05,1551408201,Regular,5821ab0e4561987d338346cdbc051bedaeeab9dd737ebcb6797d3cb566a4bcfa
34198810363800ca9ddb997071b80459f1997eff1bef51f03393e62ef8a15430,1,5,1,0.05,1551408201,Regular,ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863
4395ac0f611052c154d9af3ad2ceb77915f057eca283438f7fcbf25a412ea118,1,5,1,0.05,1551408201,Regular,796faef78c2ba4eeda4fe3d6d44bd3cf1ff7ab1a93901607cd4f4787bb5b17ef
7c952f746ce00b9e2c233fad98b41544db61a50b57274bdf37814f971b143621,1,5,1,0.05,1551408201,Regular,ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863
91b7f5ade391da55adbcc3cbd3db5077e01496724929975b9a43954b93a77c6e,1,5,1,0.05,1551408201,Regular,eca84870fbc8c92cce676a95e7c6c04301e302ce25cca4d09173ed279f936e45
ccbcb3c3c62b6b9e9abadff8ca687ef66bec932be5df1dd9ee7bfb382443295e,1,5,1,0.05,1551408201,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
fa86c4df207ec8fd9dcccca2b264d026c5315ea7285d6d8a615cb597fe58fc9d,1,5,1,0.05,1551408201,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
