tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a41554308a0069d7f8d63cbde0c2c5a8ac4e9b22616c82aab1756378fec707,1,2,1,27.16817951,1545213661,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
8930a676229c253a93b52ef5ad66d51c67fd5273dae265399c238293ce191ad2,-1,1,1,26.20959715,1545213194,Vote,38902dba8e36cb47b681e6ece1ad4d520be1057220fbaa7fa6b40c6a07c23e89
f4cfb8d08fcc2fde2bdfc190ba0ff1e2bd5ff2c44d0f65cbd0bd40434ff7a59d,-1,1,1,26.20959715,1545212791,Vote,8c9f2d8b636c491f6426afccfa1733a7b59b6a235705dcf26625bfe62cb5f489
91be82e6ddebfacaf066d20bb7ea109f2b7ccd938edca74581fcad26b5a9d89f,-1,1,1,26.20959715,1545209926,Vote,686679648b450dea48d3ca74c4e0954a36c34b8e9350cd053eec7b22fcec6f0c
aae4f0a13f02b7dbbf2f96244e59428f997041ecdb8565f1ddd319c0ec6b0a39,1,2,1,27.16817951,1545209183,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
1aeda2b6df37564960f768340a3b8770803dc4a24caa611aeca47b90e6ee821c,-1,1,1,26.20959715,1545207016,Vote,0753f1da783f9df605d46a39ab94c7c7b41bb77c64bb26a59973fb462b696e70
115839e66e4b481d987804e21cb7523843f08c112e76d4707edf87ea46ee1e04,1,2,1,27.16817951,1545205778,Vote,d0f10eb332b822e2f8d38f12fc4a47c66d0ea8c136631ac4f06327c61204a4d9
41e3c89002a2b7f0347dd51c8f2b66358b8cee2cd38b5c6a9bf0955ee4cddc9e,-1,1,1,26.20959715,1545201451,Vote,203e7a7c9b4fce0b0795d1b445b68a15122db79f8be9efddcaa1705761321392
b49761610d541ded3cfdfc36610366d7b8d9fcca52320f0c8d6305bb27644951,1,2,1,27.16817951,1545199772,Vote,8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c
ab774f2f3f623225b63f9b5f11c2c10f2576fcdac0bbbec0b409528a4959e571,1,2,1,27.16817951,1545188561,Vote,2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b
f92ab8f8eb9d1b92f578260cce736853efadaf9242d0be70aec8aa9e7f4f56c2,1,2,1,27.16817951,1545177886,Vote,ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c
1313351669893c04c45410580e340092246bfbd13eebaf12273f4ed0c84c0c56,-1,1,1,26.20959715,1545167492,Vote,a682a44b35e90b188188a1ba80f1d0e2526b7c9e76c2a93c8505a462e253eb2e
2e32ed53c08efedec10cb6b5e33924a21158984bdc22ed7872f0a8ae763bf07a,-1,1,1,26.20959715,1545165459,Vote,52d943a6f922a4a6249d8a907a94aa548defa90d01cb6957cdef35bcf6c3ca9a
f4b4e583d8baf7d01ba401c33b2b1877c0935773a41dcb097198602a5cfeee9d,-1,1,1,26.20959715,1545161607,Vote,ebe8d9db74974b1fe8502f6bbadacbf8620687214c944c5942e761e3ee7985d8
3287706b6b3104503b4b4966289dbb3506acb113d6c9073db742896a0f80fbf2,1,2,1,27.16817951,1545140719,Vote,d88007a39760c5f7f98e489780f34244a13239391b7afb3aa1391e927388cf5a
86c24269780986496a86cf03767bdd25aafbd7f2396eb92a141ee6131ba69966,-1,1,1,26.20959715,1545128167,Vote,e632c6d54c298d8c4e736596ac4a426de7900333605e6e1a02cc63c1e746722f
cb53bc2e35e20383fa2ccd2f84b9a5564c61990e259a1b3feba44ed23a56b59c,1,2,1,27.16817951,1545127996,Vote,bcb3caf62a2b80658989568f67b5a71f23325f60d740adfc44da3ab41ba98db8
490fecd195fd70f6055934633bf13d2177ad7822ad077f581db1f6b5cfb42cd4,-1,1,1,26.20959715,1545127145,Vote,a7c551f2e5a3f06d9eb0505c4a04bdbfebc38d91178ba035d1665492d71be87c
b6ee3550f61ff048b27e7e4c9b4d38be06b18c8a7dea82b73819cef972d1b02c,-1,1,1,26.20959715,1545116566,Vote,2718c06c87b45109e2cda50c43c395d90092c754acd7f416685be80673c510b5
049ec41f2b1b470ccff15c759ddd96b85e8413457e21aad470d91e67e3d66c59,1,2,1,27.16817951,1545115579,Vote,8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c
111c4bc6fe43d3b964845c87cd585eac8d8ce94c85c699b024fe48561f76e3e4,-1,1,1,26.20959715,1545114950,Vote,d6d5c0ad179bbb7b9658749c0b3a7a60c781a840c21cb26e0cccc23b8da125d0
9e0df63f4dc8fd22490465f72ffa4e303c00ba979eb79f6e4c99306179eaa087,1,2,1,27.16817951,1545110504,Vote,73ef5b68fa2ca7ab051d3502d2664c344b05730c0b751db92bc6ecbc483609aa
63ab9a4670e24d171823ec6a72ac7d9e169bbceac1a0215a3c22851759064a3b,-1,1,1,26.20959715,1545106421,Vote,e79e88845b593d4c511fa8008c230dd4fbc076d403d13b471b5098eff674063d
aa22054324db07d875aaba124ad8743ef9c52de88daa042230d107fe7391a4fc,1,2,1,27.16817951,1545105702,Vote,09f2007cab816be2b135d229b8969d0865ec7e7ab6f93e87515b660975551c23
824316a647b4946e60d3e62fdc44d4e733114edcb2783897a2e4fd447a200fb1,-1,1,1,26.20959715,1545097488,Vote,26c50b66cb03041d270c48b41edc50eac11d507f354fd100eb92e6af1ab9619b
087366b4e6098ff6dfa57769cf7e0e20b3d5b7b8487256daab14f161d95c8e1f,-1,1,1,26.20959715,1545093286,Vote,7cd256dd3414bcefae0482d57b854d0ea6e29cb1eaf8f9910584bbbb97fd0c61
04a5ffc3c5001124a43d79a1f1608f69bd7c23e1970df7ec0c60897902798d01,-1,1,1,26.20959715,1545086353,Vote,a71a5748494bb341c4ba8ff6598691a80eb3c7d1ba20e35b6bb02e2c62775d24
d3b1892ee4941c21b250c08dcca37ff9d1192331de7a4ac15e875fe4895920a4,-1,1,1,26.20959715,1545085923,Vote,c70899102943bdb6a2ecfa18cc55e10b442e682e48f402c196976e51229e38f9
157c23147af49558f9655469c112a5f99937f2ff5759234d28a37c22202485d5,1,2,1,27.17776533,1545084524,Vote,1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce
a7c551f2e5a3f06d9eb0505c4a04bdbfebc38d91178ba035d1665492d71be87c,1,0,1,26.20959715,1545084504,Ticket,490fecd195fd70f6055934633bf13d2177ad7822ad077f581db1f6b5cfb42cd4
d6d5c0ad179bbb7b9658749c0b3a7a60c781a840c21cb26e0cccc23b8da125d0,1,0,1,26.20959715,1545084504,Ticket,111c4bc6fe43d3b964845c87cd585eac8d8ce94c85c699b024fe48561f76e3e4
203e7a7c9b4fce0b0795d1b445b68a15122db79f8be9efddcaa1705761321392,1,0,1,26.20959715,1545084285,Ticket,41e3c89002a2b7f0347dd51c8f2b66358b8cee2cd38b5c6a9bf0955ee4cddc9e
2718c06c87b45109e2cda50c43c395d90092c754acd7f416685be80673c510b5,1,0,1,26.20959715,1545084285,Ticket,b6ee3550f61ff048b27e7e4c9b4d38be06b18c8a7dea82b73819cef972d1b02c
52d943a6f922a4a6249d8a907a94aa548defa90d01cb6957cdef35bcf6c3ca9a,1,0,1,26.20959715,1545084285,Ticket,2e32ed53c08efedec10cb6b5e33924a21158984bdc22ed7872f0a8ae763bf07a
7cd256dd3414bcefae0482d57b854d0ea6e29cb1eaf8f9910584bbbb97fd0c61,1,0,1,26.20959715,1545084285,Ticket,087366b4e6098ff6dfa57769cf7e0e20b3d5b7b8487256daab14f161d95c8e1f
8c9f2d8b636c491f6426afccfa1733a7b59b6a235705dcf26625bfe62cb5f489,1,0,1,26.20959715,1545084285,Ticket,f4cfb8d08fcc2fde2bdfc190ba0ff1e2bd5ff2c44d0f65cbd0bd40434ff7a59d
a682a44b35e90b188188a1ba80f1d0e2526b7c9e76c2a93c8505a462e253eb2e,1,0,1,26.20959715,1545084285,Ticket,1313351669893c04c45410580e340092246bfbd13eebaf12273f4ed0c84c0c56
e79e88845b593d4c511fa8008c230dd4fbc076d403d13b471b5098eff674063d,1,0,1,26.20959715,1545084285,Ticket,63ab9a4670e24d171823ec6a72ac7d9e169bbceac1a0215a3c22851759064a3b
26c50b66cb03041d270c48b41edc50eac11d507f354fd100eb92e6af1ab9619b,1,0,1,26.20959715,1545080978,Ticket,824316a647b4946e60d3e62fdc44d4e733114edcb2783897a2e4fd447a200fb1
ebe8d9db74974b1fe8502f6bbadacbf8620687214c944c5942e761e3ee7985d8,1,0,1,26.20959715,1545080978,Ticket,f4b4e583d8baf7d01ba401c33b2b1877c0935773a41dcb097198602a5cfeee9d
a71a5748494bb341c4ba8ff6598691a80eb3c7d1ba20e35b6bb02e2c62775d24,1,0,1,26.20959715,1545080855,Ticket,04a5ffc3c5001124a43d79a1f1608f69bd7c23e1970df7ec0c60897902798d01
38902dba8e36cb47b681e6ece1ad4d520be1057220fbaa7fa6b40c6a07c23e89,1,0,1,26.20959715,1545080811,Ticket,8930a676229c253a93b52ef5ad66d51c67fd5273dae265399c238293ce191ad2
c70899102943bdb6a2ecfa18cc55e10b442e682e48f402c196976e51229e38f9,1,0,1,26.20959715,1545080811,Ticket,d3b1892ee4941c21b250c08dcca37ff9d1192331de7a4ac15e875fe4895920a4
0753f1da783f9df605d46a39ab94c7c7b41bb77c64bb26a59973fb462b696e70,1,0,1,26.20959715,1545080565,Ticket,1aeda2b6df37564960f768340a3b8770803dc4a24caa611aeca47b90e6ee821c
b9efeb949f1e83bcd10f6cb38c0ef3b11aca718c7b670294776732395ea1d6be,1,0,1,26.20959715,1545080565,Ticket,04b39fa9c2584a297617a495cac5d261808053189625eec036e12d16d38b9170
ce005c59e5f12635fefd5733fe1f0c51a5c0810db73b45c1e2a5659d1a12c414,1,0,1,26.20959715,1545080565,Ticket,eb9757ca3932f2e2cde2608d5c4887c7239f40eb5b409fdf8bb3e6a881ea5a13
3f86349a358022ffa6354855f6d25c99d6144362225241270b1810cb6e6a71c4,1,0,1,26.20959715,1545080258,Ticket,74a39084a9fc4582b156c5cf4755728e6bffc055421023fd7117e7ad3494214f
e632c6d54c298d8c4e736596ac4a426de7900333605e6e1a02cc63c1e746722f,1,0,1,26.20959715,1545080258,Ticket,86c24269780986496a86cf03767bdd25aafbd7f2396eb92a141ee6131ba69966
686679648b450dea48d3ca74c4e0954a36c34b8e9350cd053eec7b22fcec6f0c,1,0,1,26.20959715,1545079245,Ticket,91be82e6ddebfacaf066d20bb7ea109f2b7ccd938edca74581fcad26b5a9d89f
