tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699292f781a9b3b0c3d26064c05e8b87f83c3bdf63a1052539461583431fe24a,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
6f61b4dc6ff9d5c4ba7ffd02892a40cb1ed364969ca285ea7627afe2eacaca61,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
74e1d579cc1e16b7a958b690f511bb6685a9a95c86f51bb97b807008e9ce6d92,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
9242c9b1bb8fff8037674b95d007096a11c6560f0080035f338dd922e11787a4,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
9501d6210f28c089bc55264dceb9991e0706f25c3a618d4982d15f074cd5e568,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
95ef9f310daf54eea5b5950822e9b38e9a1b14d2adf82bab5c52cd85dbee5bfe,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
a15a2c5cdbd257401dfe0bc37ad6b3588bd76bf59e11b3e1182c8ad3aa728f11,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
aa2c4b46e1389d088f1a9a9193fdbd1c3ec213db6363fca7d17f7b2f09ea9053,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
d22acdc3c26bb7abe3a8a72a6e925b773bf123fe7f2a5426e286c05bd761c530,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
db0b03c3f32ae79b8ef19526ce79a32c588fafa9952cdacfeadd8ceaf05e2e25,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
e6f07a538b48a81f5991e7a959f05ebca63f7b7aa667453ec15f5343abd3b4ad,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,15,1,0.2003,1533755806,Regular,aa2c4b46e1389d088f1a9a9193fdbd1c3ec213db6363fca7d17f7b2f09ea9053
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,6,1,0.2003,1533755806,Regular,1f04a5f25e8e2e94766dfc5cca83d1810c4dae5154cc1e9ff8efe9827b4b1111
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,14,1,0.2003,1533755806,Regular,95ef9f310daf54eea5b5950822e9b38e9a1b14d2adf82bab5c52cd85dbee5bfe
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,18,1,0.2003,1533755806,Regular,699292f781a9b3b0c3d26064c05e8b87f83c3bdf63a1052539461583431fe24a
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,4,1,0.2003,1533755806,Regular,679c3c0526d54da83ec8b6c3be500f7deb0f0583fa184f02dd23a3a4bbba719a
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,16,1,0.2003,1533755806,Regular,0bf30119f75f93884a92e84fc22e71f8834c37d3996041476d054128cbc77eed
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,17,1,0.2003,1533755806,Regular,1adca3a12dd3a41b23e261972e1ff85e3b3e13661af293c03ae8cf0134eeb7bb
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,3,1,0.2003,1533755806,Regular,6f61b4dc6ff9d5c4ba7ffd02892a40cb1ed364969ca285ea7627afe2eacaca61
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,9,1,0.2003,1533755806,Regular,a15a2c5cdbd257401dfe0bc37ad6b3588bd76bf59e11b3e1182c8ad3aa728f11
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,0,1,0.2003,1533755806,Regular,9501d6210f28c089bc55264dceb9991e0706f25c3a618d4982d15f074cd5e568
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,8,1,0.2003,1533755806,Regular,74e1d579cc1e16b7a958b690f511bb6685a9a95c86f51bb97b807008e9ce6d92
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,5,1,0.2003,1533755806,Regular,551f93f12c2cf5e9778e795aacf9cda837d153063bfacd6bb4041d625a18abe9
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,1,1,0.2003,1533755806,Regular,2a116ce1660b0ad28accf32f2d32e32fe38dd399698435afa5ef73fa3f78bd81
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,10,1,0.2003,1533755806,Regular,5a64be77c71775681d3d8d57e1b4c8992755365f02594b1cce0a6527239b9599
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,2,1,0.2003,1533755806,Regular,9242c9b1bb8fff8037674b95d007096a11c6560f0080035f338dd922e11787a4
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,12,1,0.2003,1533755806,Regular,14a50acc497f426e8325a33eba15c1278aadf313bb1bf108fbdb90a3c0cf0c52
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,11,1,0.2003,1533755806,Regular,e6f07a538b48a81f5991e7a959f05ebca63f7b7aa667453ec15f5343abd3b4ad
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,13,1,0.2003,1533755806,Regular,d22acdc3c26bb7abe3a8a72a6e925b773bf123fe7f2a5426e286c05bd761c530
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,7,1,0.2003,1533755806,Regular,db0b03c3f32ae79b8ef19526ce79a32c588fafa9952cdacfeadd8ceaf05e2e25
