tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,5,1,54.58793811,1570435617,Regular,28c4672c816892210f66d80355e2fce0ba3ce2f691c17e00809d317d3363cbf7
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,3,1,54.58793811,1570435617,Regular,c5077e7e295cd7ebf930447b4135319ab83e5ba3bb0a83d0384cd056a6221d62
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,7,1,54.58793811,1570435617,Regular,8282c6ddadff26f4f2bf174155658db95b57a8f595ed7da4cc69eccab29d62b4
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,18,1,54.58793811,1570435617,Regular,7d48eed96109dbaae354c171a2de061a8ffd81ada31f98e56407009581ba7f18
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,11,1,54.58793811,1570435617,Regular,77a8e19577c4b764a0f0584ad4df1cd48daa681f87e7556e12709cb71b140e80
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,14,1,54.58793811,1570435617,Regular,8f7d1584fb32756abe1999b36f8396923eac18f60f5fe861e0795f71d77fc8ff
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,12,1,54.58793811,1570435617,Regular,c1125b26a61531b5eb1c4367ca4403fcb7f0a16fc09a81e19c37a834fd3cc4f2
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,13,1,54.58793811,1570435617,Regular,7e917fd4adb2cf2dac12c3cabddd715ccf9b037c1d6a351672fdeee7a3918b99
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,19,1,54.58793811,1570435617,Regular,8dce0fd5089c1fee096540eb2df2cffb7fa7dacad67c1de2a3bd82e92ba25c94
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,16,1,54.58793811,1570435617,Regular,d688abee90e35d55fc468e8294debc1ab0fff15f2444ce432f107c84b0c5a405
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,15,1,54.58793811,1570435617,Regular,53a0425c7b8739e61e8fbe3db515bab942e878ace53cb3c526cfa6f69b5f7961
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,9,1,54.58793811,1570435617,Regular,ece0078c7b0664568f90a233e3a06b2e5549667bd4e97652112a73cce4098b3b
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,17,1,54.58793811,1570435617,Regular,b726b986f43aa8f80f4aab88343f078c000dc28ace1c19852c1101d3b752c122
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,10,1,54.58793811,1570435617,Regular,70017ad38aa8cbad2fdb972112f82529477fa7884f990736ae6480bd88a6c1f5
