tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3403a4af08f42ebc0355a1bfb414d9af175d53d301eaae2170b62e4e7ca4582d,-1,1,1,8.51407223,1536090661,Vote,873aa2ea65fdb0e8c1f3cef29e1e7effb64f876f496f406c8bd3e17d93fd97c3
ba0413b50ea5df1b468a570449bc0e8f28a0c5d9a8554c41ec6f6bc2249cfc5f,-1,1,1,8.51407223,1536008883,Vote,56823af9c19ecd70905e9c1084eb21d9d952b2df53723264204489f43b003d87
970da16fb6254e7233e5e993002258991f00e75f53c7b5d976b7a4a3500baca2,-1,1,1,8.51407223,1535991512,Vote,dda7882c276dcffdab644604369029e419003f8ea0699ea46af2134c6509e5aa
7dfe54cb5b867d2a95065d76d089b14719a6a38d00c4a63686233e1cb81096d8,-1,1,1,8.51407223,1535985958,Vote,c661f6636a1d74b5f6610b635e03edb26c530f4d036dd82ded8bd386ca1986d3
b5bca4e79f89164978ce9e994aefca0e2766743883681a6c584b8dae9fab523f,-1,2,1,9.88558196,1535973368,Regular,fbd0e83e366cb575112b4cb5070bb71d01d9f0a7ced03ebddba7bf4cce566564
e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4,-1,4,1,9.88558196,1535972026,Regular,ffeff9b4b36f29d20725ecb174af015099cc7727b8e0a23eb9c55c4208f54620
fbd0e83e366cb575112b4cb5070bb71d01d9f0a7ced03ebddba7bf4cce566564,1,2,1,9.88558196,1535971601,Vote,b5bca4e79f89164978ce9e994aefca0e2766743883681a6c584b8dae9fab523f
cba32d9cbbcbd082e7e3376c1878319a9e9d77f0aa45a14c9db8df4103ccfa85,-1,1,1,8.51407223,1535970478,Vote,63a85f9e93750131f152a4e5acc14dd2d8b8a3f95a7c77308c8e2695e57c020f
ffeff9b4b36f29d20725ecb174af015099cc7727b8e0a23eb9c55c4208f54620,1,2,1,9.88558196,1535969759,Vote,e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4
fe6803b1d764c1dd9f0bd8e163456a24fc1a449bdb90de9ecc8ebd81d392368d,-1,1,1,8.51407223,1535965912,Vote,0b994170c8428355b2dad16940fafd8af5dc5a5bd1501273b6b2b09ba7ecbeca
0b8e63ff751038e9c02c8ec4570651630235ea0bb3d8d4128737edab261a9c47,-1,1,1,8.51407223,1535960772,Vote,edac55cf127a4f7d1323264b683fe33c51c20de2acdb5af6b3030055d649183d
b5c2a239be469693d6d68c0a58b343a457dbfc72833e70875f2ef51d869e6faf,-1,1,1,8.51407223,1535958530,Vote,a7ee4f3c16d93ebbfc33b161bd903513c87500b51daa1ee37543cf1c33f33d07
6b53a43d75a997983549d559c342130afc3020f23b2fd18fc6ad9ad01a8ff749,-1,4,1,9.88558196,1535946035,Regular,639a69f735b65afae0c267a21e4cf73a2694a955487532d1b7f9e4c2e593e01f
639a69f735b65afae0c267a21e4cf73a2694a955487532d1b7f9e4c2e593e01f,1,2,1,9.88558196,1535944223,Vote,6b53a43d75a997983549d559c342130afc3020f23b2fd18fc6ad9ad01a8ff749
9876bc7d0ab006483d07d0f7a4d097aea56b1e5f36a7f2d2d66abc1bbaa5962a,-1,1,1,8.51407223,1535937549,Vote,0b8d0400a6f2e4bd6e64bc9801158c53a521186bc91345ca126b944e36f6f1ce
921716b580f83d76d608cec3eda1fbdc0b46635281a2a91bcfa348344bb9d661,-1,1,1,8.51407223,1535936209,Vote,f6ff1d55dcb8c27b2c109d2d7b4f9f9790bab1cbb4ae38b1594b0264790a4e40
2e3ffc13315ebabb2049f876e2a0eec80c61e647a929ba16eb1205b0994b5711,-1,1,1,8.51407223,1535927397,Vote,507aae1eebcffb16e2792cbeae0e15949565cd4966c9bb56cd34cdc83a55cceb
5098b60d16c0367f4bb75830b955eec0ad3bf7ff890e3559f5f35893be6b9be2,-1,1,1,8.51407223,1535910095,Vote,34d6c630dedd29efa911978b28beb4be4ef2f800a4ed090e821e7b5ecfbbc2fa
63a85f9e93750131f152a4e5acc14dd2d8b8a3f95a7c77308c8e2695e57c020f,1,0,1,8.51407223,1535906760,Ticket,cba32d9cbbcbd082e7e3376c1878319a9e9d77f0aa45a14c9db8df4103ccfa85
dda7882c276dcffdab644604369029e419003f8ea0699ea46af2134c6509e5aa,1,0,1,8.51407223,1535906760,Ticket,970da16fb6254e7233e5e993002258991f00e75f53c7b5d976b7a4a3500baca2
f7c8bd29bebd946f2e308fe9e18edd5f140378bf5591bf36f82181882e558384,1,0,1,8.51407223,1535906760,Ticket,317d43f9c861738b5b4645c8489075253248cd91d75f295cafe16b3fc7a3f888
f9d2c1f4fa4b24e48f2f34cc7c8ea511da98dcaa6d0a5b044995d8f01a2dcd33,1,0,1,8.51407223,1535906760,Ticket,9479402e28f1bef60659e19206f2ec9a0aba68b36750f4404d0d5093213c0e23
0b8d0400a6f2e4bd6e64bc9801158c53a521186bc91345ca126b944e36f6f1ce,1,0,1,8.51407223,1535906634,Ticket,9876bc7d0ab006483d07d0f7a4d097aea56b1e5f36a7f2d2d66abc1bbaa5962a
0b994170c8428355b2dad16940fafd8af5dc5a5bd1501273b6b2b09ba7ecbeca,1,0,1,8.51407223,1535906634,Ticket,fe6803b1d764c1dd9f0bd8e163456a24fc1a449bdb90de9ecc8ebd81d392368d
33dd09789fc23d41e2f9830fa1973a5af82eee80be05c18cb820264c4f2d9757,1,0,1,8.51407223,1535906634,Ticket,71e6c627b952ef3f78ad8e9a7ca0f5a47bcecb40307a18540aa95cd2e651e405
34d6c630dedd29efa911978b28beb4be4ef2f800a4ed090e821e7b5ecfbbc2fa,1,0,1,8.51407223,1535906634,Ticket,5098b60d16c0367f4bb75830b955eec0ad3bf7ff890e3559f5f35893be6b9be2
507aae1eebcffb16e2792cbeae0e15949565cd4966c9bb56cd34cdc83a55cceb,1,0,1,8.51407223,1535906634,Ticket,2e3ffc13315ebabb2049f876e2a0eec80c61e647a929ba16eb1205b0994b5711
56823af9c19ecd70905e9c1084eb21d9d952b2df53723264204489f43b003d87,1,0,1,8.51407223,1535906634,Ticket,ba0413b50ea5df1b468a570449bc0e8f28a0c5d9a8554c41ec6f6bc2249cfc5f
5a21b3551216edc1a8070050c22da816ae3fa0e901578b09a036273ed0c5e2e2,1,0,1,8.51407223,1535906634,Ticket,a2f0bb2506861451ea90b46246f72e75bed2350ec5be0818ac99406570cc0411
6980c3871b518dcd77bc686ddcf756d27f4ec8763ab92c33a1d74709076c356a,1,0,1,8.51407223,1535906634,Ticket,b48836bea646b5363f08f2165d29f259fb4a032ab74ad19e1a92774f181adf6f
738275e4eab9478ddd451fd74a8212d0889a9e697df619d79a7f4e6588af0f65,1,0,1,8.51407223,1535906634,Ticket,6601728bc2fefab73cf660b03e4b5a9bd7d657aa68ed7d331837f94d194cf0fc
7cd771d199f25d849f701f7adda5c0057e99968d0911334f16bcd0b4806954c2,1,0,1,8.51407223,1535906634,Ticket,ec914ba40c1cb5bfb4dcb0d654416c049def32d662e8328c7eda749db43ffbd7
873aa2ea65fdb0e8c1f3cef29e1e7effb64f876f496f406c8bd3e17d93fd97c3,1,0,1,8.51407223,1535906634,Ticket,3403a4af08f42ebc0355a1bfb414d9af175d53d301eaae2170b62e4e7ca4582d
a7ee4f3c16d93ebbfc33b161bd903513c87500b51daa1ee37543cf1c33f33d07,1,0,1,8.51407223,1535906634,Ticket,b5c2a239be469693d6d68c0a58b343a457dbfc72833e70875f2ef51d869e6faf
c661f6636a1d74b5f6610b635e03edb26c530f4d036dd82ded8bd386ca1986d3,1,0,1,8.51407223,1535906634,Ticket,7dfe54cb5b867d2a95065d76d089b14719a6a38d00c4a63686233e1cb81096d8
d9b0a5303d41ffc63aeed966df10e21885128eb43fe095a052c0cf5790a01050,1,0,1,8.51407223,1535906634,Ticket,aea3c41d8daa7792ae0b89e0492c47b21164f9a184d4a36b041e461a810e9195
edac55cf127a4f7d1323264b683fe33c51c20de2acdb5af6b3030055d649183d,1,0,1,8.51407223,1535906634,Ticket,0b8e63ff751038e9c02c8ec4570651630235ea0bb3d8d4128737edab261a9c47
f6ff1d55dcb8c27b2c109d2d7b4f9f9790bab1cbb4ae38b1594b0264790a4e40,1,0,1,8.51407223,1535906634,Ticket,921716b580f83d76d608cec3eda1fbdc0b46635281a2a91bcfa348344bb9d661
