tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e65f3035ac44845bef9086b60f991bcf885943dd9f9049e4333ce7462fb470,-1,18,1,30.42093729,1539331224,Regular,58d7b839d75992569f2bba09c33bb87e73cebf0f497bf4f301bee8947a0a04ef
a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871,-1,10,1,30.54446338,1539329158,Regular,ace48508dbb1b3be3572d1660e43b97dd57d4f290f8a925449ff93d1b81c8b52
ace48508dbb1b3be3572d1660e43b97dd57d4f290f8a925449ff93d1b81c8b52,1,2,1,30.54446338,1539326592,Vote,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
26b72ff8585aa6cdaa74fb0fcfe301dcf0ac90afd5712c2d0a175ac249b5f50d,-1,1,1,29.21584299,1539321747,Vote,4f506d89e8e0330345d4fb9d7cb123e16cda1ada1ce0347fc5a2052be2fd1591
58d7b839d75992569f2bba09c33bb87e73cebf0f497bf4f301bee8947a0a04ef,1,2,1,30.42093729,1539314737,Vote,a3e65f3035ac44845bef9086b60f991bcf885943dd9f9049e4333ce7462fb470
116aef93491be72fef228022c9dd4b18271f2fae59e8018e2a068db13b381eb2,-1,1,1,29.21584299,1539304825,Vote,2f5603226e0923c801a0dd07f1aaee2f34e106c9fff78b3b32d85b094d0275c9
7d5a3ca411abcdfe095c9e064728f76b3f73c50d000b2b742e4b892c3f1d9952,-1,1,1,29.21584299,1539302416,Vote,ceae98878c4afdae295eeb0cd1476b433af3162e86c098ae1e77890d9e3c8326
b1aca15f448a78534ca9261a6ea670a6a50a82c09be249c0345448cda918744b,-1,1,1,29.21584299,1539302111,Vote,4e9f274cce87af4b518909f98952ec698757810bf4789810f5be65315a6af56d
173c734b705628e14e99bdf3536101098381ee1b97cfd5cf098580f9daf878a4,-1,16,1,30.42093729,1539293595,Regular,951a754cf7fab2007ecee72a37f6016cc062ff6f70218606be08dc1e360745a2
951a754cf7fab2007ecee72a37f6016cc062ff6f70218606be08dc1e360745a2,1,2,1,30.42093729,1539288373,Vote,173c734b705628e14e99bdf3536101098381ee1b97cfd5cf098580f9daf878a4
e91994fc7c4813afec587e9185cf9378ab8e2fd4a5e2cfe26aaf365bc6d6d342,-1,1,1,29.21584299,1539283143,Vote,9c2e30b1f075cf5c809e55426adf7563122deb81ff9eee81d641f5c929a253d9
e984e447d1f6161343ac1bc61247363a8c7ee173faaec788cd5f77764c2f1a3d,-1,1,1,29.21584299,1539275035,Vote,8f74ed152edd1598c46fe9177b6d1747877578bd10fc9fd4f2eab602e17165b7
52728a55d60aa5ec76cfd263f0a4ddd91481977ebfde5f0eeb0f2c79a685eb80,-1,1,1,29.21584299,1539270392,Vote,a15398db75fc3448e7fbaed27cb202b7bcc17a69034a0142f02e072e9c96c6d8
edfc147d47d994ddc70879593b8d3c007307e2afa0e723948b09fc469ae5d6ce,-1,1,1,29.21584299,1539269647,Vote,3865cb99c84f6879e9cbbbdf952e9d0ed69dd675448f2efecab996fd8a5f3e07
4f506d89e8e0330345d4fb9d7cb123e16cda1ada1ce0347fc5a2052be2fd1591,1,0,1,29.21584299,1539263296,Ticket,26b72ff8585aa6cdaa74fb0fcfe301dcf0ac90afd5712c2d0a175ac249b5f50d
761fb277eddc3cf611611b9064599f03b0d2978b6974d277b021a1a415a8ab3b,1,0,1,29.21584299,1539263296,Ticket,d08e906623c8fb511193b65cd1096a03a6f7504f413153f3963410e09505239d
8f74ed152edd1598c46fe9177b6d1747877578bd10fc9fd4f2eab602e17165b7,1,0,1,29.21584299,1539263296,Ticket,e984e447d1f6161343ac1bc61247363a8c7ee173faaec788cd5f77764c2f1a3d
ceae98878c4afdae295eeb0cd1476b433af3162e86c098ae1e77890d9e3c8326,1,0,1,29.21584299,1539263296,Ticket,7d5a3ca411abcdfe095c9e064728f76b3f73c50d000b2b742e4b892c3f1d9952
1006c308cea912e479b638e689d70e25f8206548a45c6b38007c33e3c35ac1ad,1,0,1,29.21584299,1539263267,Ticket,487c86c8f6a32a206b8a7456079ca5d5690820960bc3f2a11fb41712839ad879
10773fa8a988253408394409d8983285da99192894eee0e1ff32e0a1d4f7e602,1,0,1,29.21584299,1539263267,Ticket,167767d962f5594a1bfb9f8d085dde7c8ba1f46fe9321c8a769266ae6e5386be
118d16b717f09acdfae40bf846890dec9dd6537cf0331147e8390b2be941046d,1,0,1,29.21584299,1539263267,Ticket,81f5c9209084636a36bf0255be973697a3fe743c840a37c21944ade4a95d91d7
22dff85fe1bfa9ebdce6a6e9165149402a7dd9e7dd02a7df8840da8899a9d829,1,0,1,29.21584299,1539263267,Ticket,2b9e140911f130742294800e71ef59683ef79e3451005b567f4b3c760f879769
2f5603226e0923c801a0dd07f1aaee2f34e106c9fff78b3b32d85b094d0275c9,1,0,1,29.21584299,1539263267,Ticket,116aef93491be72fef228022c9dd4b18271f2fae59e8018e2a068db13b381eb2
3865cb99c84f6879e9cbbbdf952e9d0ed69dd675448f2efecab996fd8a5f3e07,1,0,1,29.21584299,1539263267,Ticket,edfc147d47d994ddc70879593b8d3c007307e2afa0e723948b09fc469ae5d6ce
409ef26e3d0a095a172fcd3b7f0404fb4af1da807d634268c529f5f391a92738,1,0,1,29.21584299,1539263267,Ticket,89aab306ef966537b9f9b0c4d1890112bdc0fbbc1a74f9a1bb827cf940c43824
45090a8c2ea2d982f58dbb86f7fb49e01be060e714eb8a12ce87b15ed15bde41,1,0,1,29.21584299,1539263267,Ticket,8c4ebb007b501acd53d566870e158ac8dd5e5044e51f74ea723bae1df0bcc38a
4e9f274cce87af4b518909f98952ec698757810bf4789810f5be65315a6af56d,1,0,1,29.21584299,1539263267,Ticket,b1aca15f448a78534ca9261a6ea670a6a50a82c09be249c0345448cda918744b
6f04adde1d1714b384a025eed020832df822ecb1d32f9705fc9a94a6bbd9b573,1,0,1,29.21584299,1539263267,Ticket,501c72cbdf0b073d43f010c806d92735a4e004100cb591cb3dace0d3f4ac49cc
7382a6dd399ba1491614335a6f800fb09646e6e34c5eb590abd87d7e93643e6b,1,0,1,29.21584299,1539263267,Ticket,71f71c47684e719a93de226090dba2a27ad06a3017015e607909f0f36960f9cd
9c2e30b1f075cf5c809e55426adf7563122deb81ff9eee81d641f5c929a253d9,1,0,1,29.21584299,1539263267,Ticket,e91994fc7c4813afec587e9185cf9378ab8e2fd4a5e2cfe26aaf365bc6d6d342
a15398db75fc3448e7fbaed27cb202b7bcc17a69034a0142f02e072e9c96c6d8,1,0,1,29.21584299,1539263267,Ticket,52728a55d60aa5ec76cfd263f0a4ddd91481977ebfde5f0eeb0f2c79a685eb80
a7c6850212742066ff2014a7246cb354a05c9b4f20fd6f1c09612ab916865d41,1,0,1,29.21584299,1539263267,Ticket,e9aff58ebc2c15bbfbda5e965945e7c939c1423b6bfa3afa90095d8514fd8182
dfd6c7cfc3a5eb4119b7abdda04ff5fdf115e2d5630d993cebe9c0fac9c4bd4d,1,0,1,29.21584299,1539263267,Ticket,5c9f007e4fca65f915f90f7658bff23d5102c7f41ed63481963e3cffcb420dc0
f232aae6bfea800849dc3440bc30a7a20b555db6aea34a3ec9e8b0f2313aba12,1,0,1,29.21584299,1539263267,Ticket,8b6eb25db6980e2a5d9b3e60cf9b5e79f78ddcfddf321721364ea32e3378916a
