tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,0,1,38.70844786,1570712438,Regular,23d68c08536ab5b6413ffd953adf5206027e0e32e5dd1dff9cc74a38d4921408
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,18,1,38.70844786,1570712438,Regular,158ea92c6202b7cf6b85c0ada195bbbf603ce8597ab252b7b7b28233b09c056d
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,13,1,38.70844786,1570712438,Regular,d05cbecb33f5183cb23e0c0f67f39dc5dcee5e18fa0a1c7c788edb931f88fb3c
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,7,1,38.70844786,1570712438,Regular,d4e800a25094030ebeae08179f6194c546daccd39108bae46dc910b971fee53c
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,11,1,38.70844786,1570712438,Regular,18c9ad81d58831b4062c548e503cc79be2b39b29fc0f5c8339e4162dcedead3a
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,6,1,38.70844786,1570712438,Regular,ac66a842626f7c843336fd6d61b17b9d6e2fd60671e220162a25b0bc2a10e18c
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,15,1,38.70844786,1570712438,Regular,6cf3e926417e9404f6ca95bc454ea3ad48976de245df47779d03f253ab8211a6
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,16,1,38.70844786,1570712438,Regular,99ac244411fd7c54e68a05207fbd2a67a3348efa4dea58d0ee98692b4f4d1e9a
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,14,1,38.70844786,1570712438,Regular,9ece64c7c58a3f906f51736f791685bdc41b561f1268b99e17be13b01d17602d
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,9,1,38.70844786,1570712438,Regular,f7654b227a9c66552f7aa662150c336a31a9ff0bbda4bb8f93e75db02057af94
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,2,1,38.70844786,1570712438,Regular,1ef47e6146cf00e84f31d01d774535673f8a5ff387cc78bed1cf26de85171263
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,1,1,38.70844786,1570712438,Regular,1958169bd7aa243d0135cd4732622b845f1f3208d60b1bbb9435508cab8e5cf8
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,8,1,38.70844786,1570712438,Regular,dfba8701ca3015dcd37d2a063435751cf6848a6400c78e50195e179bdf0751a7
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,3,1,38.70844786,1570712438,Regular,8ef1a07861cf37f6079d8d37eecee07499920ddacb668dc9373a0f289b4f11ca
