tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bff879968e34a9e0f57e7c684bf878bc098fa28deb1142851e1deb340b88c65,-1,0,1,13.45206416,1570636918,Revocation,3340712cef5b0114c71c1bbe61a619b997069c4c56a753141fa578bc30490169
5efbedbbf01c0831782aaa372827431d1aa930381a57a7ef8d5520e4d75730b9,-1,1,1,13.45206416,1570635951,Vote,d4aca8d98a75c1a267cfcd96f479c0c79351f3caf4af1d2678ac8d6aa1d1376c
bb82bccd3550c05733b02e6f51742e1fbfce2f5aee791818d704a006eeef9ab0,-1,1,1,13.45206416,1570603628,Vote,b6983eb18c7eeb93c13403191601b934573d7191cd3e0362c3e68e2ed58aa1d9
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,5,1,13.83582709,1570599023,Regular,291bc5b3bc8c07f4ccba526b560076f3ee5566e593fb0a914ef22acdb7fe7584
291bc5b3bc8c07f4ccba526b560076f3ee5566e593fb0a914ef22acdb7fe7584,1,2,1,13.83582709,1570597222,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
2cee72026d6df8a47724b40856d675bbd0fe893769d03cecc44d158899ba6afd,-1,1,1,13.45206416,1570593828,Vote,d944c061348cc7a41424559753d2babbdb71100b0682344f8deffd3bfd4e7edb
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,26,1,13.83582709,1570563049,Regular,45079b879fd4afab27f730e660dad6b52530a33720fb700084598bcc9a605ad6
45079b879fd4afab27f730e660dad6b52530a33720fb700084598bcc9a605ad6,1,2,1,13.83582709,1570558087,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,11,1,13.83582709,1570552949,Regular,66c4a3a9a354cf8aaa8603da84ae740ac58e739ccf9dd406c8bb20421477e696
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,1,1,13.83582709,1570549207,Regular,f7ad276de7da25b6b45351474944a544fb349b58f8d69f2eca41fd4b259b8023
66c4a3a9a354cf8aaa8603da84ae740ac58e739ccf9dd406c8bb20421477e696,1,2,1,13.83582709,1570549110,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
f7ad276de7da25b6b45351474944a544fb349b58f8d69f2eca41fd4b259b8023,1,2,1,13.83582709,1570546397,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
f9505c5c7cc457b772fba586ec79290badda57a9414ccac9e51840de3501b3b3,-1,1,1,13.45206416,1570544217,Vote,cc1201d06b10a8a1df4218c2afbe99adcc344cce11e940ddab4d61a7cca31d11
0dfed36e270681737d379c5a73f34ede9d4e8b23b45b9ee574493fc415d86a21,-1,1,1,13.45206416,1570543574,Vote,e5f9eede4859c11b6e5e0a03abdda65ee11ebb5d3f01ec7d58b879ae8d6a6c28
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,25,1,13.83582709,1570542775,Regular,ce054ea4fc6eba108a7c36bd30bf81888f9add2153f33417a669127765ba67a7
ce054ea4fc6eba108a7c36bd30bf81888f9add2153f33417a669127765ba67a7,1,2,1,13.83582709,1570539927,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,12,1,13.83582709,1570522122,Regular,a73912c313735ada19e02ebb3ae325939eb404e27ba4690332404b81dffbacab
a73912c313735ada19e02ebb3ae325939eb404e27ba4690332404b81dffbacab,1,2,1,13.83582709,1570519485,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,9,1,13.83582709,1570516051,Regular,a5fe03d1e48e182ed5d6e51b81aacc73800abffb0679273e9de1dd49e750dd4b
20c6329863ff0b5d01fe8022b26327ce7cd0a4432eaa660c8a45d363acf4e677,-1,1,1,13.45206416,1570514629,Vote,2aceaae7cff30df6cfc3b6d70bac40ea28387acfb817fa1c4a8557679e3dbfc0
a5fe03d1e48e182ed5d6e51b81aacc73800abffb0679273e9de1dd49e750dd4b,1,2,1,13.83582709,1570513300,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5,-1,4,1,13.83582709,1570498507,Regular,4b24c32961bebfacb86ff8e12aafc7a8aa948133190df96ddd0590077324da6e
4b24c32961bebfacb86ff8e12aafc7a8aa948133190df96ddd0590077324da6e,1,2,1,13.83582709,1570496582,Vote,baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5
e4cbc349d61a82933937f33dab4085254beec6f9d849ef07ce9b4d21f48009cc,-1,3,1,13.83582709,1570495366,Regular,4be90dcdccad9a1ec1ac1cb7a5cb083f30d58165dac5787812ebe9ba028c996a
4be90dcdccad9a1ec1ac1cb7a5cb083f30d58165dac5787812ebe9ba028c996a,1,2,1,13.83582709,1570493409,Vote,e4cbc349d61a82933937f33dab4085254beec6f9d849ef07ce9b4d21f48009cc
355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513,-1,10,1,13.83582709,1570486438,Regular,e12221d011928f9e3dcacf47d08c01b5748427464e9017412d150a413c86cfe4
e12221d011928f9e3dcacf47d08c01b5748427464e9017412d150a413c86cfe4,1,2,1,13.83582709,1570483360,Vote,355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513
ae123ba8e1b47d2f5b4f1ef331f329a4e6dd80eca551de5fd6f2ed5a34449248,-1,1,1,13.45206416,1570480837,Vote,455a9d2027012d59b55959099f33ce3017cf90ba4519bcd3571c9a3852bcf954
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,3,1,13.83582709,1570479507,Regular,5c71b8015d62edc7d80c9a2c95a60377bd0d1e9131878a4921fbb21ede5e827c
5c71b8015d62edc7d80c9a2c95a60377bd0d1e9131878a4921fbb21ede5e827c,1,2,1,13.83582709,1570477789,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
7f6a4b4c95d7e9e2c15686c5b92b5953b7c9991384442863285f4ba9a6dd74ea,-1,1,1,13.45206416,1570477069,Vote,7cec558e0612b7f89f8c82599c19161431d07a76c27fa594da0e867e858867de
b3b0713ff867ce5e6adac232454bc1d8aed233c0151ca1e90a7ff3ba92f6a38e,-1,1,1,13.45206416,1570472998,Vote,03874ce9e7cd0f78727e466e274474fcb341290bbab826f2b07eab6b3065ca97
69e68ec639c8b9bdc1af2d1eded8715e6847d2c3af84f4053d47c7af94ad082d,-1,1,1,13.45206416,1570469109,Vote,0a6527a5a4db9b75c6983b57b5e812a544a32076c87330e9fb35b549a54bf22e
5c3638ab8019c56ac05af4e55f74cab81a93190b0837e4293f7dc290f0ccacb2,-1,1,1,13.45206416,1570466073,Vote,bddabc1caac97634a5658f2f5ec5e9216bf4656a5073d02c5d77f9a958886fb6
f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0,-1,5,1,13.83582709,1570459397,Regular,3353babed55c23d2e316b9a8398934742f43850d6518f350c238bc6417cf61a9
5ad692119ac072179fe54b60a473f807d6e5d388d5854ce2f1a1b4f29d892759,-1,1,1,13.45206416,1570458274,Vote,42268eb42b1f1b92d8a8b3f46a2faf72663843f5dfe7c7b2fb2927bf2ef4bdb2
3353babed55c23d2e316b9a8398934742f43850d6518f350c238bc6417cf61a9,1,2,1,13.83582709,1570457747,Vote,f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0
dbed70971e5259fef46dbd74a80c1d41f3a61bdb5024069172de8b89314fda5e,-1,1,1,13.45206416,1570448864,Vote,0054ccec78205646776921dc9171b564b972c9fb5cfe56f2e81832c7906bce55
77409e5db2ae679338786b7f04ed35a9f5745d36b694e59adb1ebe809791a1a9,-1,1,1,13.45206416,1570442018,Vote,e9d2bbc2e2323951944b21e37d8c33688a506da3a95e8e103b9c86e5a5b79a33
aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45,-1,2,1,13.83582709,1570440920,Regular,61ea0d5034a17168bceb8ff4b1ee8e94eef644799f25a34ec9070cfc599aa263
61ea0d5034a17168bceb8ff4b1ee8e94eef644799f25a34ec9070cfc599aa263,1,2,1,13.83582709,1570438521,Vote,aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,-1,23,1,13.83582709,1570432901,Regular,367d66ccacfebb11c419ad550a02725d9321193b55403c1ee8d320522507d3bf
d529ca0038954cc5cd1c8d1ccd3b6778bd0e10c6fb13aa764ee5fd759158be78,-1,1,1,13.45206416,1570431459,Vote,5533b807dd3a86ed512c20f6949cd3f8c566d514d51aab4dc471ebd16114dc4c
367d66ccacfebb11c419ad550a02725d9321193b55403c1ee8d320522507d3bf,1,2,1,13.83582709,1570408463,Vote,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
0054ccec78205646776921dc9171b564b972c9fb5cfe56f2e81832c7906bce55,1,0,1,13.45206416,1570403952,Ticket,dbed70971e5259fef46dbd74a80c1d41f3a61bdb5024069172de8b89314fda5e
03874ce9e7cd0f78727e466e274474fcb341290bbab826f2b07eab6b3065ca97,1,0,1,13.45206416,1570403952,Ticket,b3b0713ff867ce5e6adac232454bc1d8aed233c0151ca1e90a7ff3ba92f6a38e
0a6527a5a4db9b75c6983b57b5e812a544a32076c87330e9fb35b549a54bf22e,1,0,1,13.45206416,1570403952,Ticket,69e68ec639c8b9bdc1af2d1eded8715e6847d2c3af84f4053d47c7af94ad082d
2aceaae7cff30df6cfc3b6d70bac40ea28387acfb817fa1c4a8557679e3dbfc0,1,0,1,13.45206416,1570403952,Ticket,20c6329863ff0b5d01fe8022b26327ce7cd0a4432eaa660c8a45d363acf4e677
42268eb42b1f1b92d8a8b3f46a2faf72663843f5dfe7c7b2fb2927bf2ef4bdb2,1,0,1,13.45206416,1570403952,Ticket,5ad692119ac072179fe54b60a473f807d6e5d388d5854ce2f1a1b4f29d892759
455a9d2027012d59b55959099f33ce3017cf90ba4519bcd3571c9a3852bcf954,1,0,1,13.45206416,1570403952,Ticket,ae123ba8e1b47d2f5b4f1ef331f329a4e6dd80eca551de5fd6f2ed5a34449248
7cec558e0612b7f89f8c82599c19161431d07a76c27fa594da0e867e858867de,1,0,1,13.45206416,1570403952,Ticket,7f6a4b4c95d7e9e2c15686c5b92b5953b7c9991384442863285f4ba9a6dd74ea
bddabc1caac97634a5658f2f5ec5e9216bf4656a5073d02c5d77f9a958886fb6,1,0,1,13.45206416,1570403952,Ticket,5c3638ab8019c56ac05af4e55f74cab81a93190b0837e4293f7dc290f0ccacb2
c10275bc655d809c0df77d52a8acd79bc6772742699d3808573d711e33ce1984,1,0,1,13.45206416,1570403952,Ticket,af4c65650d042feb7f1fcb8297e3de6b83dd89c8081beb9aab0489a339c143bc
c2bf1bb6c15e110e8af2cf0de3af1b6da7453e6034a1ee21ff5d114e57b92b08,1,0,1,13.45206416,1570403952,Ticket,8fddc433c9caa8c4ec18d1ebb7804f71e8345d7f838fd0a6629b9736604a76b7
22fe496298e92d1c485633e38123b3da82bee39bb627e1b4861b8f0ce868aede,1,0,1,13.45206416,1570402491,Ticket,e9f4a736942a3cc86935b0a90ee86be08f0d03981199764e1c2eea20a19c38cf
26050d476b720aead445e779c81ddd7a33097711f196a4dfaf49aa49a7e982e9,1,0,1,13.45206416,1570402491,Ticket,4732ecd766914eb502a78065a476fd638439fdebb7ffb4440695f0df9abc2f2e
3340712cef5b0114c71c1bbe61a619b997069c4c56a753141fa578bc30490169,1,0,1,13.45206416,1570402491,Ticket,4bff879968e34a9e0f57e7c684bf878bc098fa28deb1142851e1deb340b88c65
5533b807dd3a86ed512c20f6949cd3f8c566d514d51aab4dc471ebd16114dc4c,1,0,1,13.45206416,1570402491,Ticket,d529ca0038954cc5cd1c8d1ccd3b6778bd0e10c6fb13aa764ee5fd759158be78
b6983eb18c7eeb93c13403191601b934573d7191cd3e0362c3e68e2ed58aa1d9,1,0,1,13.45206416,1570402491,Ticket,bb82bccd3550c05733b02e6f51742e1fbfce2f5aee791818d704a006eeef9ab0
cc1201d06b10a8a1df4218c2afbe99adcc344cce11e940ddab4d61a7cca31d11,1,0,1,13.45206416,1570402491,Ticket,f9505c5c7cc457b772fba586ec79290badda57a9414ccac9e51840de3501b3b3
d4aca8d98a75c1a267cfcd96f479c0c79351f3caf4af1d2678ac8d6aa1d1376c,1,0,1,13.45206416,1570402491,Ticket,5efbedbbf01c0831782aaa372827431d1aa930381a57a7ef8d5520e4d75730b9
d944c061348cc7a41424559753d2babbdb71100b0682344f8deffd3bfd4e7edb,1,0,1,13.45206416,1570402491,Ticket,2cee72026d6df8a47724b40856d675bbd0fe893769d03cecc44d158899ba6afd
e5f9eede4859c11b6e5e0a03abdda65ee11ebb5d3f01ec7d58b879ae8d6a6c28,1,0,1,13.45206416,1570402491,Ticket,0dfed36e270681737d379c5a73f34ede9d4e8b23b45b9ee574493fc415d86a21
e9d2bbc2e2323951944b21e37d8c33688a506da3a95e8e103b9c86e5a5b79a33,1,0,1,13.45206416,1570402491,Ticket,77409e5db2ae679338786b7f04ed35a9f5745d36b694e59adb1ebe809791a1a9
