tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,10,1,13.45209396,1570403996,Regular,dc894fccd0b23502d73e467d37e8d412bd25bcae46c40fc9566276f723a5a398
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,19,1,13.45209396,1570403996,Regular,b0a15ba11d75482cbc11d46a2b77fa89eacd6c13919e6d251815726923623035
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,11,1,13.45209396,1570403996,Regular,ff4f57c95ec9cd57cc60f3034890af3eb03259ac595fefef704f6a35167bbb97
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,18,1,13.45209396,1570403996,Regular,a18b7a11d58e1a3c45f1044b8af3780ac22219c1229d02e46bb4b204b7388bc3
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,3,1,13.45209396,1570403996,Regular,2059b8540024694eb5d58057abf4a684c6be6a1015a0e1e19805c67f13d66a72
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,14,1,13.45209396,1570403996,Regular,1a251f970b981a58301fe19e28a06c6cf6d5251787b34e6ae53b9dc0a59353d9
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,2,1,13.45209396,1570403996,Regular,fe0cd8d76bb438b738272a80c2eb1d5206f30556ec1585d04d3a9f50edd5ff61
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,0,1,13.45209396,1570403996,Regular,2c7c62267b2dec1b57776d99699912d80c8810f67cfcd1e64d16dbe0c9943b85
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,17,1,13.45209396,1570403996,Regular,af10e1d3adbcb136c7755c1ce09f27f5da3aa87d9dd111c099397ed586f6bbd5
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,6,1,13.45209396,1570403996,Regular,db452e361d1a25eab157c12fec14e2d1bb42d08a5b06bf2fefb33f9fd657f4d3
