tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb813833175890e4ac000b6a9ad6d873edfcc46fb7c91987d63d00559801ac11,-1,1,1,24.2285942,1570661137,Vote,fe8918929293d629f04d9bce80657a1249b1db14ca01d42789ece23394320862
aa8f11f8e8e2dc5c32b19dc5a87381211a6233bc235ae972f71ae7722968d6e5,1,2,1,24.60855749,1570660675,Vote,ed6294975a5d703dd21f674e63ef580c51b7637294d5ac0fbeaaf9b87ca9bcfb
18b552657441e00962937bb3311536caa6521b5c445120da57abf4e6eed446bb,-1,1,1,24.2285942,1570639481,Vote,196bb50dad993022f5a985c56d7ac1f396438e1d147655f9ff505b8d8cb7c215
9bd92806637db253ac4579717b1320ed2f92912cb8cbebf36831ed7aab9700b1,-1,1,1,24.2285942,1570638908,Vote,57e61910cb4477a24eaa863595039a8dab58da345a80a22e8e7f422c1fc69e75
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,1,1,24.60855749,1570627760,Regular,fc40826d48d3ea94bf29291504d0de115a80086559c5536fd18ad03785a2ae09
fc40826d48d3ea94bf29291504d0de115a80086559c5536fd18ad03785a2ae09,1,2,1,24.60855749,1570624203,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
f3b4bb3cfce282192b05db8d2ea6f6197f4eba2f71b1bf6de2260fd80d870928,-1,1,1,24.2285942,1570603399,Vote,20d7b3bc06d9c132b91a61247260639ce9887883f3c9846802ace7453bdbf502
c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd,-1,1,1,24.61235713,1570599405,Regular,c39afa737b09de0ad5aac83b44ea8bbedf92a418e619f4e89dd0a10b5138d119
c39afa737b09de0ad5aac83b44ea8bbedf92a418e619f4e89dd0a10b5138d119,1,2,1,24.61235713,1570597462,Vote,c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd
ed9dae56da186f0e389787639fb398352050b1e6972e676d209fb2f126262541,-1,8,1,24.61235713,1570583253,Regular,303663a8c85f9fd22d4e116a6acb243af57f5f1a2efd2913ed0b884a3a79717d
303663a8c85f9fd22d4e116a6acb243af57f5f1a2efd2913ed0b884a3a79717d,1,2,1,24.61235713,1570581647,Vote,ed9dae56da186f0e389787639fb398352050b1e6972e676d209fb2f126262541
2e288d44d8c413f5bca2559e52fb4980f566430573d73f2e47693fbd788a331a,-1,1,1,24.2285942,1570576131,Vote,69e008408fc569360318560842201f1156016ffa1ddc63f0626c7b330bcb65e8
37f22cf80c18654a52b3261ac38d8b77599ccdb160af1a5c12e410b1fabdfe31,-1,1,1,24.2285942,1570571767,Vote,b6ec961b6f814cea91e62745ee96f61604d04f3735f975e5756950e346f803aa
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,42,1,24.61235713,1570569622,Regular,028b63ab9958dbc4861356621e6d1a2f63fe602d7c6800e5c34762b9c4b3f0fb
4dd7c7363c9276fc1e23623d5ec024fd585b7e57bbb50dd09f4f8c24175f0ecd,-1,1,1,24.2285942,1570567540,Vote,8c118ef064ab3bfdc3fbcfc112cde77218b08c8645e56a3268e9ba5a22d260ad
028b63ab9958dbc4861356621e6d1a2f63fe602d7c6800e5c34762b9c4b3f0fb,1,2,1,24.61235713,1570566121,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,24,1,24.61235713,1570555044,Regular,8fac94a2ade36c0c09fb48a934d6f0c3f1fc858c5b8fda11d6ce297c49fd5ed5
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,22,1,24.61235713,1570552949,Regular,a9f11ea17b73d84688660a8d29286288ead25ebb9eaace4a77c71a9f7f6d9ede
8fac94a2ade36c0c09fb48a934d6f0c3f1fc858c5b8fda11d6ce297c49fd5ed5,1,2,1,24.61235713,1570551504,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
a9f11ea17b73d84688660a8d29286288ead25ebb9eaace4a77c71a9f7f6d9ede,1,2,1,24.61235713,1570548382,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,7,1,24.61235713,1570535268,Regular,6982f04e4a0895fd6c34ef4de188ea2d862822b08a79f9be5ae0462c827bdd4f
6982f04e4a0895fd6c34ef4de188ea2d862822b08a79f9be5ae0462c827bdd4f,1,2,1,24.61235713,1570531003,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7,-1,0,1,24.61235713,1570528335,Regular,4869b4ec5b4c3c53e2407e8005647deb5620e364ab1e6f8c00ae976527afcb3f
4869b4ec5b4c3c53e2407e8005647deb5620e364ab1e6f8c00ae976527afcb3f,1,2,1,24.61235713,1570526505,Vote,b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7
7161a26790e8d8f01afca4808684450305b74618a8715f47d7c580436c8b2f29,-1,1,1,24.2285942,1570525369,Vote,4318698a53208077d8c44e677b7e663a6fb9a4cec4fa6f84e4cbe09ba02a97ea
0ca460b20b162af4facfc0f33dae82c473b20fa8b333268a90804cedac889b89,-1,1,1,24.2285942,1570516620,Vote,25eb4b9062479c51435ff3c91784dbdecb5ed2f2dbdd8b39a2e0dc8772a3b6de
d56c6f730b5e4b03705346bba30b643bd4930653a73b4b348c075962228a3026,-1,1,1,24.2285942,1570495599,Vote,552d03d79bf75e4edfb86c1ef7b0badaf7810103316ecb69efcdf593d82a04e7
d7577cb35dd993acc216c4345c28477d928f09923ce918e3e4f12557f8871e6a,-1,1,1,24.2285942,1570490944,Vote,5fd2282a2de280091acb7e85fa178b9e4ba965553c56699ba786c57e7ef01d08
5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829,-1,5,1,24.61235713,1570484182,Regular,454d571f25d1fb3131d9bd29a3127c76e080008aca8237e539f1a21202207f6c
454d571f25d1fb3131d9bd29a3127c76e080008aca8237e539f1a21202207f6c,1,2,1,24.61235713,1570481851,Vote,5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829
044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa,-1,5,1,24.61235713,1570460187,Regular,99f695db46c92a98191f860f378a291d9a983ec2a332fe539954e3738d47aeed
99f695db46c92a98191f860f378a291d9a983ec2a332fe539954e3738d47aeed,1,2,1,24.61235713,1570457971,Vote,044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa
1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70,-1,0,1,24.61235713,1570452908,Regular,cc5751bfa78ef21813e7ea1cc67d4c82049e296c729724fd0642773e9e59f934
63921281284c254356bf2fb70f83c68a8b2e8b026868f5ccc2e642f16206803a,-1,1,1,24.2285942,1570452646,Vote,72d5ceb15dccdbadfb1b18416ed1b5a31e04a80427d3fdbef9bac84501ea9a73
cc5751bfa78ef21813e7ea1cc67d4c82049e296c729724fd0642773e9e59f934,1,2,1,24.61235713,1570449981,Vote,1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70
22f6e22b86c7684b7eae29b3567a9bb49be24b34e613617cc53d24960d9d6852,-1,0,1,24.61235713,1570443338,Regular,2c63b2d5392f853b1cb04917f6844e1129dc92747c73b98c7f50b742e4ce1f4e
2c63b2d5392f853b1cb04917f6844e1129dc92747c73b98c7f50b742e4ce1f4e,1,2,1,24.61235713,1570441709,Vote,22f6e22b86c7684b7eae29b3567a9bb49be24b34e613617cc53d24960d9d6852
36afbd901bddb31e7ef371aacaa09fa0ea165e98fe6b55b317193568b92663a9,-1,1,1,24.2285942,1570431096,Vote,f4fef9f80fff3637a46df95962f528e0cc04dbca4ae882fca31efa835181cd65
72d5ceb15dccdbadfb1b18416ed1b5a31e04a80427d3fdbef9bac84501ea9a73,1,0,1,24.2285942,1570426144,Ticket,63921281284c254356bf2fb70f83c68a8b2e8b026868f5ccc2e642f16206803a
8c118ef064ab3bfdc3fbcfc112cde77218b08c8645e56a3268e9ba5a22d260ad,1,0,1,24.2285942,1570426144,Ticket,4dd7c7363c9276fc1e23623d5ec024fd585b7e57bbb50dd09f4f8c24175f0ecd
e974caa20e3a7fc8299eb361cf592f00db0d6097f392641045eb9b18b35466fb,1,0,1,24.2285942,1570426144,Ticket,3f33002cdf3861ed2e666e9874fe723f0cd4c5ea9aa01ceba2ef54201f5f4abd
4318698a53208077d8c44e677b7e663a6fb9a4cec4fa6f84e4cbe09ba02a97ea,1,0,1,24.2285942,1570426088,Ticket,7161a26790e8d8f01afca4808684450305b74618a8715f47d7c580436c8b2f29
57e61910cb4477a24eaa863595039a8dab58da345a80a22e8e7f422c1fc69e75,1,0,1,24.2285942,1570426088,Ticket,9bd92806637db253ac4579717b1320ed2f92912cb8cbebf36831ed7aab9700b1
b6ec961b6f814cea91e62745ee96f61604d04f3735f975e5756950e346f803aa,1,0,1,24.2285942,1570426088,Ticket,37f22cf80c18654a52b3261ac38d8b77599ccdb160af1a5c12e410b1fabdfe31
ff21ad1294508e2b777a0b09c0b7111f8910cd1fbd57e6542ecc0b849e16e1b8,1,0,1,24.2285942,1570426088,Ticket,365c268d225acf365ce716331d43a9e78bd84872ce2eb727c5119d671bce2db6
4824ef7deb741ffa54e65130166857d5945c52365b13cd344e4dd18e31629749,1,0,1,24.2285942,1570423008,Ticket,f1a4f1f534711e87586bb0edef974d93e86350adf7cbdb8813963608819b7e23
5fd2282a2de280091acb7e85fa178b9e4ba965553c56699ba786c57e7ef01d08,1,0,1,24.2285942,1570421405,Ticket,d7577cb35dd993acc216c4345c28477d928f09923ce918e3e4f12557f8871e6a
a8ede5ee06bed9ad22ac0483bc11527a159681c3f35e23537944cdac4b285e55,1,0,1,24.2285942,1570421405,Ticket,a9cf687f275a3e9205273815aa0a56e07670d41f3c25016c2b12cf8e8b277824
c0c24e39673d964c5096335c257b2f81eb89ec9379fbd3956291e7bb8687da4e,1,0,1,24.2285942,1570421405,Ticket,5bab4a08575886c7d720f61cdd6d394010ee49cb2a7e701fe581a88dcfce21c8
f4fef9f80fff3637a46df95962f528e0cc04dbca4ae882fca31efa835181cd65,1,0,1,24.2285942,1570421405,Ticket,36afbd901bddb31e7ef371aacaa09fa0ea165e98fe6b55b317193568b92663a9
196bb50dad993022f5a985c56d7ac1f396438e1d147655f9ff505b8d8cb7c215,1,0,1,24.2285942,1570420994,Ticket,18b552657441e00962937bb3311536caa6521b5c445120da57abf4e6eed446bb
20d7b3bc06d9c132b91a61247260639ce9887883f3c9846802ace7453bdbf502,1,0,1,24.2285942,1570420994,Ticket,f3b4bb3cfce282192b05db8d2ea6f6197f4eba2f71b1bf6de2260fd80d870928
25eb4b9062479c51435ff3c91784dbdecb5ed2f2dbdd8b39a2e0dc8772a3b6de,1,0,1,24.2285942,1570420994,Ticket,0ca460b20b162af4facfc0f33dae82c473b20fa8b333268a90804cedac889b89
3cfe1dcfad836404280dea03e40f9c27de30c61a9afede590397f3c89fd6148c,1,0,1,24.2285942,1570420994,Ticket,98972135f399564ab7370e1bc11f69d547c967fc3fe5610a9d29a20b2346a998
552d03d79bf75e4edfb86c1ef7b0badaf7810103316ecb69efcdf593d82a04e7,1,0,1,24.2285942,1570420994,Ticket,d56c6f730b5e4b03705346bba30b643bd4930653a73b4b348c075962228a3026
69e008408fc569360318560842201f1156016ffa1ddc63f0626c7b330bcb65e8,1,0,1,24.2285942,1570420994,Ticket,2e288d44d8c413f5bca2559e52fb4980f566430573d73f2e47693fbd788a331a
8bf2047ddbf3a4395ab05665640096095bbe9c719c0247122c923468b5442183,1,0,1,24.2285942,1570420994,Ticket,7e076e4adeacd2f847d1a7c11684d79003a8000d85fa7223a0ccb50ff9af5859
fe8918929293d629f04d9bce80657a1249b1db14ca01d42789ece23394320862,1,0,1,24.2285942,1570420994,Ticket,bb813833175890e4ac000b6a9ad6d873edfcc46fb7c91987d63d00559801ac11
