tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb7993dc29247c355ceb3593a9a6251f18476cf03cb387dd5d04390ad44e350,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
ba85b8916a8486f88a808fe3689c15ab5f15b5f0b972c8dd0bd3f27dff1c1a79,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
bd106e0b6152c5ec3aaf2c9fe2dba60f73c893d895fcaecd455f7dcd5e9651f0,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
be9b39b18cea52c4884cb9e51f89395332d244e1b370b51a01c2ac381a8bf04f,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
c15f4c831f92ec4908aa5dd122a773ae20ab384a5382fdceab6da32e3bce58aa,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
c9885ce0de0fba71204d26afa42d438bb9a61034c3afb0c5eb1068de53c2545a,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
dee24903d8b4152f3bfd835f59bfb9570d9e716f15943bec5675a649cdbe82f9,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
e0179794b96ce9511e9c0ed4de9e5dee3722b5a3909d06eada8dc0e1c666aa71,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
f247eab41ff4b891b948af9ab8774638260a92fb25fbc29a44b272ce705f5662,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
f2b869f544059bb66af0901d355eced3f9a4b08d29965f35764f2ff9b8010cf3,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
fb1b0c46a4eff89d72107826ba8e12e29f5bb94d630c95cc12c1cbc112653810,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
ffa28a897b14c4c46e0e1d5d96577c6dd8856835044d40e71e7a3951a21be88a,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,19,1,0.20034249,1533760138,Regular,be9b39b18cea52c4884cb9e51f89395332d244e1b370b51a01c2ac381a8bf04f
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,17,1,0.20034249,1533760138,Regular,fb1b0c46a4eff89d72107826ba8e12e29f5bb94d630c95cc12c1cbc112653810
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,18,1,0.20034249,1533760138,Regular,2fab732a758501d20502e70f5a71f41ff251029a7a79970635e4607579efdc2c
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,12,1,0.20034249,1533760138,Regular,298eda2baaecca09dbe6ca1acf7b55a8e742e02be741463d82ee052c5115545e
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,2,1,0.20034249,1533760138,Regular,e0179794b96ce9511e9c0ed4de9e5dee3722b5a3909d06eada8dc0e1c666aa71
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,5,1,0.20034249,1533760138,Regular,c15f4c831f92ec4908aa5dd122a773ae20ab384a5382fdceab6da32e3bce58aa
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,13,1,0.20034249,1533760138,Regular,ba85b8916a8486f88a808fe3689c15ab5f15b5f0b972c8dd0bd3f27dff1c1a79
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,15,1,0.20034249,1533760138,Regular,c9885ce0de0fba71204d26afa42d438bb9a61034c3afb0c5eb1068de53c2545a
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,8,1,0.20034249,1533760138,Regular,9a5215434c99640c6e903b8baf437e5239097eb1e05b42bd92b17a2604ddf51a
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,16,1,0.20034249,1533760138,Regular,ffa28a897b14c4c46e0e1d5d96577c6dd8856835044d40e71e7a3951a21be88a
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,4,1,0.20034249,1533760138,Regular,2e140d6b596a01211a88411cce12c31dec32b6eb116c85e94ade6e78131df8d7
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,14,1,0.20034249,1533760138,Regular,9eb7993dc29247c355ceb3593a9a6251f18476cf03cb387dd5d04390ad44e350
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,3,1,0.20034249,1533760138,Regular,f247eab41ff4b891b948af9ab8774638260a92fb25fbc29a44b272ce705f5662
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,9,1,0.20034249,1533760138,Regular,f2b869f544059bb66af0901d355eced3f9a4b08d29965f35764f2ff9b8010cf3
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,7,1,0.20034249,1533760138,Regular,64c9e7d1cab7b0f2096b218ce7a20ab036b8298a6d57c0021c45e1b55f3fd1cf
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,11,1,0.20034249,1533760138,Regular,0746352d2cf818f8e34c0d077d1c29b4197dd184fca1b6e36614c0343992f36e
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,1,1,0.20034249,1533760138,Regular,4e30734f9219204cc77e113896478c5d1f7c0b6272f3bc7e02133015db494517
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,6,1,0.20034249,1533760138,Regular,2aaac7ae8305a36aee48852878c80e35dad29a589776b13f82f78ca93b26077c
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,10,1,0.20034249,1533760138,Regular,bd106e0b6152c5ec3aaf2c9fe2dba60f73c893d895fcaecd455f7dcd5e9651f0
7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641,1,0,1,0.20034249,1533760138,Regular,dee24903d8b4152f3bfd835f59bfb9570d9e716f15943bec5675a649cdbe82f9
