tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e86794e30231c0b88a6ec4cee217ce6538fd0bd87e5a5fa35a0f1253c7f52d,1,2,1,24.61235713,1570573077,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
27d26b5c090a35ea3275997b6d03a787dd6cbb831b93c37689a8a133dacce8e2,-1,1,1,24.2285942,1570527204,Vote,799e5633220942ac9f56531056ae2850fde64331c1a67aac087428fe386e52d6
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,4,1,24.61235713,1570497853,Regular,f16ec8a78989a4de0665f40424fb0f19d4acf29c4f80d8c52e14bd8cbe391671
f16ec8a78989a4de0665f40424fb0f19d4acf29c4f80d8c52e14bd8cbe391671,1,2,1,24.61235713,1570495368,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
bef5878f797d473b0501e672d8535c897e317dbba2ba5431fc7b509f7ca4c69b,-1,1,1,24.2285942,1570492646,Vote,f18276a9857a235792828a247352e1f873fd7269d7c9443810ac056969678c70
19bb954635b5c8e857c5fe8eb5070dfc0535fe91e42517eb8261fe9c375ca1c3,-1,1,1,24.2285942,1570468456,Vote,fc2ef40eff1fb5a9bb33061d92549610708a28fad65632a9e9c5f14af1d40c53
c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c,-1,2,1,24.61235713,1570464644,Regular,19328c3bccc083ce351684724669e14541cf2163e7b107b56eeb6ef5aff4b993
19328c3bccc083ce351684724669e14541cf2163e7b107b56eeb6ef5aff4b993,1,2,1,24.61235713,1570462594,Vote,c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c
91f58b975446a56221fe158421195ec03b8cd6a62df54615c28c3c2f4de1f09d,-1,1,1,24.2285942,1570461903,Vote,b584372405f4f13bed8581f240f9b8ee7ab222cbf7c3433b2b49cafb3f7dbc21
e3ca45c05a67a619ac975e8f56c9c89c6e91b8f7ed236644a8c83715b2f7a355,-1,1,1,24.2285942,1570458279,Vote,959e62cac4b61520a3a3dd9d69c61c2ad4a75fb58ffc18d73d463a79b3b21f14
b3dc1f558bf5b0971a792b6bf0046dc3b339c98085b4f20ba2f5fcd48145c0ce,-1,1,1,24.2285942,1570457379,Vote,8efbbdc43f364d0760e23c79c1fac703418c81f9f1fa65e5dc7db6d4bfbb2759
f2fde506213792bf83f6829a1cc07f4aeaca94742f2c8e0049c51e1e61cd881c,-1,0,1,24.61235713,1570450733,Regular,aa3990a139b2e2c45e6b712c8770d5477e9780b64eb96e83ab1898d8dbd06750
aa3990a139b2e2c45e6b712c8770d5477e9780b64eb96e83ab1898d8dbd06750,1,2,1,24.61235713,1570448552,Vote,f2fde506213792bf83f6829a1cc07f4aeaca94742f2c8e0049c51e1e61cd881c
34ad2e74d69ae1dc94f9d5dd1711f2d7851381d93f0876f48bbf4a6a18b48eba,-1,1,1,24.61235713,1570438015,Regular,a4be4aeaf014b301f8e36249b26b46fc9188ca49fa953ba5fbf7f6c857fd5e83
a4be4aeaf014b301f8e36249b26b46fc9188ca49fa953ba5fbf7f6c857fd5e83,1,2,1,24.61235713,1570436304,Vote,34ad2e74d69ae1dc94f9d5dd1711f2d7851381d93f0876f48bbf4a6a18b48eba
18a48ddedecf59d62f27e4f144d89bb281839e9ec13afc422aa718fbf5a6ffa5,1,0,1,24.2285942,1570430700,Ticket,731195e6e407940d8e1e6d76ddc4b846f62542261f0230e9e88b38081e2ee3d0
227f0d99f951e1090bea5c4dd303f5b950766f250d491c8acbabe22c09b01342,1,0,1,24.2285942,1570430700,Ticket,c763804d8a765a435b2bc5653d7fee5e4ced89e6fea7c4bd4713897e0cfeb149
248ac20ba95fb4b9f2107639384424866f098aa19498737016d2c41aa434d984,1,0,1,24.2285942,1570430700,Ticket,7ca82dd6d4c90a2c0d035e0746c9986654b114d9a5c275b5463a4f35b0225f18
705c0d1a137c817901776e648b606f524e191870aac12c135a213cd10f98403d,1,0,1,24.2285942,1570430700,Ticket,97a3d47dc5b1fc0ef5e9d76464ff03d92e2e1ddfcf68cbb10820a6ae7ebfb37c
799e5633220942ac9f56531056ae2850fde64331c1a67aac087428fe386e52d6,1,0,1,24.2285942,1570430700,Ticket,27d26b5c090a35ea3275997b6d03a787dd6cbb831b93c37689a8a133dacce8e2
7b4d9aa35d8dde160e49ef8c3fd4c9f0bb51571ebfa715818ee9feab1bd75c95,1,0,1,24.2285942,1570430700,Ticket,6e0eb6d724f5dac596ace0681aee7911917c323d43b3cbc48906f94d20e46fdc
7e7247ad166d4b4d10cbdfb2cc30c732d4f92e9c189d70547499471325538271,1,0,1,24.2285942,1570430700,Ticket,58b9ec52f0aaecc5b790a513a14baf35ac8efe451923ea5a61eeb895acce375f
8efbbdc43f364d0760e23c79c1fac703418c81f9f1fa65e5dc7db6d4bfbb2759,1,0,1,24.2285942,1570430700,Ticket,b3dc1f558bf5b0971a792b6bf0046dc3b339c98085b4f20ba2f5fcd48145c0ce
b584372405f4f13bed8581f240f9b8ee7ab222cbf7c3433b2b49cafb3f7dbc21,1,0,1,24.2285942,1570430700,Ticket,91f58b975446a56221fe158421195ec03b8cd6a62df54615c28c3c2f4de1f09d
16ccb8a207061eec97b602c1833ae1cdf17b6199a72f6c09120eee6e4a219566,1,0,1,24.2285942,1570430528,Ticket,ed5da105472a2780fa9a38c09c9aa8a06366ce02d3d841fd324d7faecc7e54bd
959e62cac4b61520a3a3dd9d69c61c2ad4a75fb58ffc18d73d463a79b3b21f14,1,0,1,24.2285942,1570430528,Ticket,e3ca45c05a67a619ac975e8f56c9c89c6e91b8f7ed236644a8c83715b2f7a355
f18276a9857a235792828a247352e1f873fd7269d7c9443810ac056969678c70,1,0,1,24.2285942,1570430528,Ticket,bef5878f797d473b0501e672d8535c897e317dbba2ba5431fc7b509f7ca4c69b
fc2ef40eff1fb5a9bb33061d92549610708a28fad65632a9e9c5f14af1d40c53,1,0,1,24.2285942,1570430528,Ticket,19bb954635b5c8e857c5fe8eb5070dfc0535fe91e42517eb8261fe9c375ca1c3
