tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d39fb345bbacefc2e52e1f6e63158d7d73336d463224370d25953f7af6d3450,1,0,1,68.01080891,1567766295,Ticket,6bcb6a065fdc25ee758d8f3fc6aaaca5c2102ecfd5bcd431b66d32d3521a27d0
0e1f55dd64fd63911c63d4a68e5cea263e0a7afa6c8b128c0637e81d2aec9c69,1,0,1,68.01080891,1567766292,Ticket,c49f008ad38be11bf784e7e150b14d9281f61b502a1e112d073a69e666d21d19
30e31fa1dfbd543a888b052600e841ff25bf495134a3476677b8a176bc8e7813,1,0,1,68.01080891,1567766292,Ticket,741ccb6cb2437c425f8bdc601eb0733fc28ceaf7065b99aa497d94770b4f7508
98b39ba4dd6842764bece61332452fea2a996bea70712a30fa912bdca92bb009,1,0,1,68.01080891,1567766292,Ticket,2a4274ca31a9395af89f0ff7ee9f51ec768ecbc71cf4bb1b759eb62d664efda6
d5ee9833f3f315b85f4f1e48bbfd7ee1c0abd83d9568f71c2a37c06a00f3d68b,1,0,1,68.01080891,1567766292,Ticket,d1545485a967c86a6ecf5bf5cc6c384b55153002593917a938d5f42670310c5b
827981015f39bdb8d64a799e777832aaf475c0f2487988ab601d91595843d9ff,1,0,1,68.01080891,1567766289,Ticket,750572059d4462391218898148c017fdf70a23b2e1cf5de6483b5e986173e22f
0f828fab06b8fb99096656cdaf76b1a45faf1c4d93954e0cbc73335f04f323ce,1,0,1,68.01080891,1567766286,Ticket,2af8cb983982cedc80c5b470d79dea757c01acc288a267d0ad9710b9ebba6ab3
1df588723c81545f702dfc69301327c414c713979ff97737249b5fcd36c215a8,1,0,1,68.01080891,1567766286,Ticket,beb3908859b58ff627d81eb9c139d765c55b2409dcfd0a2974343729c684d369
314fbc68be1135759c63e0fa5f6977caf6b6a0e692b1670db80c4efdd5966dd5,1,0,1,68.01080891,1567766286,Ticket,c1569fed41f1f83ae746f4f99e9b544c22f42222902f0cd39981822dedb71099
7d1fa492f7c5397d15e055c7f8f5b8417ce61a1d37cabc80cb461d8356c75cb5,1,0,1,68.01080891,1567766286,Ticket,cc026e9d045ad8d5c6b651e94352655fa20e74c9ec6208147c3bc12862b9d6ed
808d7b169966b30220df1eea65fcd4a3819ead72345fef76ff0e283ec93ede9d,1,0,1,68.01080891,1567766286,Ticket,b839f682f16c1d0d90810470cbb36acb671366d9f74412263ab2b6e848ecfffb
d52d56d2a18de622ec440b780bb592e4f5214a6d1486379f5632862bcf7bb46e,1,0,1,68.01080891,1567766286,Ticket,d95c3c7d2c7746eb49092a642ccf084c4dc97ef937da4683c04b9cd00c2ff0cb
e6d3c81bc170dc71f7b767781477641016d00beaaee5a57e50f7299b500896c3,1,0,1,68.01080891,1567766286,Ticket,aa5c5ca887af064a2a3ad80aace468c0b332f404986599ec749b05d1554c4bd2
