tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec68714627f9d46e79d343b41c1468beb1bddf2865df0b60ea4e05ee42dd0625,-1,0,1,17.55862598,1536114797,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
b7e848ba85860a0e83107d9586b47c010307f61e8ab1ec69398cc9ae0ecd3a5f,-1,0,1,17.55862598,1536114693,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
009fe261da1dcbe0a651de37cf65fdb291004e7967e47174f063eaed4d77a456,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
097fb465f4a01240a2a300b00c8b92b06838f527131b84e28944806524f28e62,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
3d97078f04fd58009ba2cab002b8470f3f2ddace3112560464998adc1d0190be,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
5ea13eb8018279e40e19b7eb3962cbd0d79356c0a0870bd15a3e43b8bfdc82e6,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
71089f444863426efec5984c5ee5144cdbdc5a79916dc1a98780b355d4852c29,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
d08b26b0beac22f66d0fe89c37c54d231c8e075727c692508ff2836187900db2,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
daa3dafb3d5413c41405ab7544f2249e40e7912c744d4f6801b2211daf49b6af,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
dc828108f61c0d1f3a7424b6dade5bad72b1264cc11cd764f86c8b700017e7c6,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
e9e3197489bef32abad252086303245818abe132291fdefdc28c8b15ef68d0e2,-1,0,1,17.55862598,1536114531,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,8,1,17.55862598,1536114352,Regular,0462b888851dde370e67d47d28adbb50d6f8148bcf04f3a4ab2ae30186befd4c
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,15,1,17.55862598,1536114352,Regular,d08b26b0beac22f66d0fe89c37c54d231c8e075727c692508ff2836187900db2
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,16,1,17.55862598,1536114352,Regular,009fe261da1dcbe0a651de37cf65fdb291004e7967e47174f063eaed4d77a456
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,18,1,17.55862598,1536114352,Regular,daa3dafb3d5413c41405ab7544f2249e40e7912c744d4f6801b2211daf49b6af
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,9,1,17.55862598,1536114352,Regular,5ea13eb8018279e40e19b7eb3962cbd0d79356c0a0870bd15a3e43b8bfdc82e6
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,7,1,17.55862598,1536114352,Regular,e9e3197489bef32abad252086303245818abe132291fdefdc28c8b15ef68d0e2
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,1,1,17.55862598,1536114352,Regular,3d97078f04fd58009ba2cab002b8470f3f2ddace3112560464998adc1d0190be
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,13,1,17.55862598,1536114352,Regular,71089f444863426efec5984c5ee5144cdbdc5a79916dc1a98780b355d4852c29
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,17,1,17.55862598,1536114352,Regular,dc828108f61c0d1f3a7424b6dade5bad72b1264cc11cd764f86c8b700017e7c6
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,3,1,17.55862598,1536114352,Regular,097fb465f4a01240a2a300b00c8b92b06838f527131b84e28944806524f28e62
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,14,1,17.55862598,1536114352,Regular,b7e848ba85860a0e83107d9586b47c010307f61e8ab1ec69398cc9ae0ecd3a5f
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,19,1,17.55862598,1536114352,Regular,a8599f80b54d7ef9817ca001119a2dc64a679779349f85ba023f6b08916a73cb
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,11,1,17.55862598,1536114352,Regular,ec68714627f9d46e79d343b41c1468beb1bddf2865df0b60ea4e05ee42dd0625
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,0,1,17.55862598,1536114352,Regular,beb9deee486a9dfc801e5329362b1f6651b95d349d498ebc3f2ddee62da8d6ef
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,2,1,17.55862598,1536114352,Regular,ae48fe853f13c5424af0dd734296009fb23ae17c1cc8daf3e73048c123aab221
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,6,1,17.55862598,1536114352,Regular,4f7673638232b7ebb96f012577e072b021d10b51dc6ddcf6f305dce7bb897f9e
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,5,1,17.55862598,1536114352,Regular,4d4329d6fdfd548dcf20b87d55c180a05e83adf27a88127fea7c3346965752fc
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,10,1,17.55862598,1536114352,Regular,60a845612322f13c523bedd01b8d3fa8564b480534ee3c886b1bc0bbf07dc66b
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,12,1,17.55862598,1536114352,Regular,02f0a27d3a731f7fd8c9d9a6cac4e9c6238f4d6ac490c93589e7818c97361b5d
14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010,1,4,1,17.55862598,1536114352,Regular,c8b257e3c701e887cb9c42491c9faec8ea514dd111b715a6ef315525dedb832b
