tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b956c2824d0f9a5a4cb3910440e5a7cdb1b609cfb4b6ac4ff4bde0fac065fa,-1,1,1,10.59935282,1568430703,Vote,f9ffce5b8d009d14731057298de72ca27affc5adde1fce9deeece0f6928d0940
a1d8589955d8e1ba0271c7340a7f7dda08f4d0e46a6d0544138fab132224caac,-1,1,1,10.59935282,1568423122,Vote,2a27feb71e8af0b5e1ffee889c3667b9f97bf3267dc3d3ac3ca91dbd0784a002
b0f8055cbbe7084796e327624798b497d64e7274737cf84f79f4e4eb2d3b47c5,-1,1,1,10.59935282,1568422440,Vote,6ac24020623b8aa22756a9abb0fd4e523535aa7a61b3b86c51374c8e3c879ac6
30a88c1a8a5583ee54659106b16a21dd4b61e6c07a658322bd400d5391a37241,-1,1,1,69.73854469,1568422143,Vote,3569a74e1fb0acae7067e9ca6108f27f1f926ca537b679d9ce14191a15cfdb5b
478d7d0b15e24c377afcf7fba67840ff18288cdacb909bbf0eb5e7e0239ca86c,-1,1,1,10.59935282,1568421344,Vote,f80512303ca1088b6f12ed0fd26376279632bc37a517108e00ab82a07316da38
a5f1a3dcb0c269fed3c2a09c41c1f42e8014941175db6a6ceabceb7c459daa84,-1,1,1,10.59935282,1568421003,Vote,d0accb567b6005e72fba1179f018baee05fc61f907a704386959884881e03493
d0accb567b6005e72fba1179f018baee05fc61f907a704386959884881e03493,1,0,1,10.59935282,1568384021,Ticket,a5f1a3dcb0c269fed3c2a09c41c1f42e8014941175db6a6ceabceb7c459daa84
f9ffce5b8d009d14731057298de72ca27affc5adde1fce9deeece0f6928d0940,1,0,1,10.59935282,1568384021,Ticket,e4b956c2824d0f9a5a4cb3910440e5a7cdb1b609cfb4b6ac4ff4bde0fac065fa
af16f736f637362c99df822c3852b2a682c9c685f375ab59cff972166ef7ea8c,1,0,1,10.59935282,1568377965,Ticket,bf5ebfe54c77546444c63050b140cb1a5a0dd31173c2b68f4d68482f8b5c4fd9
2a27feb71e8af0b5e1ffee889c3667b9f97bf3267dc3d3ac3ca91dbd0784a002,1,0,1,10.59935282,1568372492,Ticket,a1d8589955d8e1ba0271c7340a7f7dda08f4d0e46a6d0544138fab132224caac
395391091e2446debc886ed91332b851cb1954fcd74454a33fb505b51ffd9e4d,1,0,1,10.59935282,1568372492,Ticket,4a0325ac8dd93850c39d95a4d162d09d9959591e8c1561e010073c96732d52de
426915e5f03e66fc4c58615d503de1034e21d6bfc96af6e041e7f37a79f2797d,1,0,1,10.59935282,1568372492,Ticket,43f675d57e648b43d6de3fd95c7e5e23a8e0fef2bee3c5780dd3b2ff5a18dd97
b49275cd42bbbdc462f54803fc728a5c8b358a2a6561f1de483c58ea45cc866b,1,0,1,10.59935282,1568372492,Ticket,4057456733373f8e3879b2ab7640884292f2c7447f1200a2912ce43de5f1b291
e1c3513ac4751303b933284ef3c8dffd115c1cc0def170e57b1684a7cdae4ab4,1,0,1,10.59935282,1568372492,Ticket,ac43dde3745bb780d941221786be5d148e52646d31a7870fbc1ca54d57ff4ea8
f80512303ca1088b6f12ed0fd26376279632bc37a517108e00ab82a07316da38,1,0,1,10.59935282,1568372492,Ticket,478d7d0b15e24c377afcf7fba67840ff18288cdacb909bbf0eb5e7e0239ca86c
6ac24020623b8aa22756a9abb0fd4e523535aa7a61b3b86c51374c8e3c879ac6,1,0,1,10.59935282,1568371655,Ticket,b0f8055cbbe7084796e327624798b497d64e7274737cf84f79f4e4eb2d3b47c5
7a459698881829e357cf2905a3ec5f76ed6d88854588c735237913be4635f449,1,0,1,10.59935282,1568371655,Ticket,063544b7eb4ace9ae794d93b1a88c50215acf1f63402270577ad664901573d98
caf31c27418cfbeebdd4476336393f6a41aff3b06dc5c407c3202c8cf7c5e4f9,1,0,1,10.59935282,1568371655,Ticket,f29bfe5e8cab567bd4a76a6ffc10f80ad8c4cfc900605dfa05eb2f22f863a2c9
d956b72bf9ef028e021d37eed01245c4761b964924e3e607fa2c033961507b3d,1,0,1,10.59935282,1568371655,Ticket,1ea4bb791bcf8459d01c72fe4d2a2045a126156508a6d22576d7af70642a2bc6
4d090e6003a80a4a0d3c12aada980946f11b95120b29cee1fa22b699a7ece514,-1,0,1,55.63496988,1568276696,Revocation,35202b3be854d86df81af56e0534f45a3b3eb300153c3cc4bca7573d7713d11b
4829ea3ad455c743c75acad361ce5de213351b4aa2a57fe102210848df3ee834,-1,1,1,55.63496988,1568272086,Vote,1d4f31abf98ba60bf29a60bca9d4310a99ae514890563b7942f9991581254f9c
6e88d7c16a652d83e9b4b5d630ac0cf9bbadbc66007cbe1dc0e7c4208d2723fc,-1,1,1,55.63496988,1568262023,Vote,dd5c22fcc82f20c244216354053b6eb3566e64ef0b457ec0eb94119c265e04a9
638f60098cd9e4287e0af307940452eadaf5865043c0eae1473e5ad52dc73334,-1,1,1,55.63496988,1568261848,Vote,10154872bd6e9863dba616570e3a9788f6465aa13dc24785efec986bf6ccda5e
41e0ad96a508f5ca8d9265d4f4a09bcfd3807154af1ca98a33afe646a4ce64be,-1,1,1,55.63496988,1568256739,Vote,04588dee57f44e1d29099fc0f6f4337934087738923918a1a3df5920a48ac045
7256ad0ea2a5db280d3ec55d7008cdc0559cc5b0575f1dc8d1060b20df4bab59,-1,1,1,55.63496988,1568252382,Vote,639974190438a6b2a11e3afd46a8c83c442ffab3738e1f79adb41df4ae02ba9a
eb85b335de2e2bcc6040c83a52593ca581268f17b7843b976dc8f674e3bb9077,-1,1,1,55.63496988,1568252087,Vote,dd0e03b322a9f406e26cfcb8f16d868c3b70a87202c40d3f7d4a0f4071f3f9de
6f3820d4b971032459ac045dec358d94990779ab4a362ed29a1794fc575d0cb2,-1,1,1,55.63496988,1568251880,Vote,5e73a8902b04e21fb06aee86766dfcbbaa022f8309f46aa4ae30edb7cee034ef
220926c6474bb1ea3c60823018f17ef7eadafa5ce69df4c14a6079add425cd27,-1,0,1,69.73854469,1568250794,Revocation,e521669c555264ad84a110de98b9f77075a367d2e1aba070d841c8e11a9e31d7
f247af87d1370ed3232830b186dd7256b4bcfedeefe230a3de073b801d61b68b,-1,0,1,55.63496988,1568250794,Revocation,dafebc89de201dd62d0e550284f7ad2797e95f6da01f50af24401214950dfaef
04588dee57f44e1d29099fc0f6f4337934087738923918a1a3df5920a48ac045,1,0,1,55.63496988,1568202949,Ticket,41e0ad96a508f5ca8d9265d4f4a09bcfd3807154af1ca98a33afe646a4ce64be
10154872bd6e9863dba616570e3a9788f6465aa13dc24785efec986bf6ccda5e,1,0,1,55.63496988,1568202949,Ticket,638f60098cd9e4287e0af307940452eadaf5865043c0eae1473e5ad52dc73334
1d4f31abf98ba60bf29a60bca9d4310a99ae514890563b7942f9991581254f9c,1,0,1,55.63496988,1568202949,Ticket,4829ea3ad455c743c75acad361ce5de213351b4aa2a57fe102210848df3ee834
23eeb9c83e5660b94fe0281c9d95b838e57a2dfa64ead16ddb084c32e9654d8a,1,0,1,55.63496988,1568202949,Ticket,b9e310266490cfe18910779a5be0e69fb0c0f6e8d89c6a04ab47b7780f708ab3
35202b3be854d86df81af56e0534f45a3b3eb300153c3cc4bca7573d7713d11b,1,0,1,55.63496988,1568202949,Ticket,4d090e6003a80a4a0d3c12aada980946f11b95120b29cee1fa22b699a7ece514
5689a84ec7d643aea1b206e11bacd161728aff617abd59b06f43fb886a2cbc1e,1,0,1,55.63496988,1568202949,Ticket,5f2056250d754ca965778f143e56abf58cb99bde379bef40ebc4d4d75202ec19
5e73a8902b04e21fb06aee86766dfcbbaa022f8309f46aa4ae30edb7cee034ef,1,0,1,55.63496988,1568202949,Ticket,6f3820d4b971032459ac045dec358d94990779ab4a362ed29a1794fc575d0cb2
639974190438a6b2a11e3afd46a8c83c442ffab3738e1f79adb41df4ae02ba9a,1,0,1,55.63496988,1568202949,Ticket,7256ad0ea2a5db280d3ec55d7008cdc0559cc5b0575f1dc8d1060b20df4bab59
dafebc89de201dd62d0e550284f7ad2797e95f6da01f50af24401214950dfaef,1,0,1,55.63496988,1568202949,Ticket,f247af87d1370ed3232830b186dd7256b4bcfedeefe230a3de073b801d61b68b
dd0e03b322a9f406e26cfcb8f16d868c3b70a87202c40d3f7d4a0f4071f3f9de,1,0,1,55.63496988,1568202949,Ticket,eb85b335de2e2bcc6040c83a52593ca581268f17b7843b976dc8f674e3bb9077
dd5c22fcc82f20c244216354053b6eb3566e64ef0b457ec0eb94119c265e04a9,1,0,1,55.63496988,1568202949,Ticket,6e88d7c16a652d83e9b4b5d630ac0cf9bbadbc66007cbe1dc0e7c4208d2723fc
839082894504a52f2a79619f08450a7c7f0a45a56c860e0fe166d1d0efcf8c58,-1,0,1,69.73854469,1568202512,Revocation,6633dc0bc38cf3eb2a50ece3775383ddeae7bae08c6056d0e6822b4ac1c86be2
d690a04caaa0c81f4ae6d2b61011aa10b165d5a01edaa1fc3a50936c99e57db7,-1,0,1,69.73854469,1568202512,Revocation,ad65b82bf08ccc59fa33c1ae3f867dc3fd68521c985b73b5336323e9aa577220
e042c24181f609f3db16d885b59bda7e7ed648943fc921f0b4b80a26c70e25f3,-1,0,1,69.73854469,1568202512,Revocation,eca13e48de9e7e5f4bcb6ba38d428c2c619922ed491d11661ff03405ce5dcc43
3332c373c24e9ec84bb4e6ef2ed789b2a0d26392735c4e08dad672c599be8b43,-1,1,1,69.73854469,1568162358,Vote,e313910d058670354b345894f7c0a1019c4252ad93948f3718270b7b013a9a2e
6b786680772ff2d06acbafd74b1a70b3f8b60a29ba22728d6782876779cd80cd,-1,0,1,69.73854469,1567999386,Revocation,01d7520224154732a58d8c528a961e40164cec5bb965fdd2692e63099ef8a3d4
185b8b25a7cedcfd2ae68b0292d6e669a25f205a4f9750f37953705bf01383c8,-1,0,1,69.73854469,1567896570,Revocation,084cb7123ee00a945065b5df52ee1d14b49001986de64c1eaf524851ebffa9d7
7477ee339dd4797ad41db0868db18ab04930e5130dc41de6d6e05a3fdefbcf2c,-1,0,1,69.73854469,1567896570,Revocation,f8b7f5354c142778f502d4b551ca9cb3bb9214c1122a04bd6f083af74618489a
7ad833bc0e7a4ea52367c4b6204980cc2c0901cce9c1a6c56bfb6f0aaecbb12e,-1,0,1,69.73854469,1567896570,Revocation,4ef914383e9ec2adb4dca48b405012f52ac583c89d95682ba4bca950792972a1
a4befc99179f9102e0be42a13c8e9e3ef0db2255d369d3be431162e8b5db8232,-1,0,1,69.73854469,1567896570,Revocation,eed217aa27ea3b951346472af8a85206f87a02953941b2a2db21930b37961398
b3f7e2022c600121f07e1a742aecddf3cb05f1a13bfbb9a07d977a918f75dc02,-1,0,1,69.73854469,1567896570,Revocation,34eb2fef77a783a25ca9c29e35407f87a33aa63b3ff37114a997e6499974a4be
7904960b2fb78a627f50693830f344a9bcf867ab440b0f6f3d7510ce764529cc,-1,1,1,69.73854469,1567793731,Vote,09a150a4b5772e355e3d728ded14602bc794b921288fd11f7b0eb76b8bce01d1
09210c1653c18b37d07125f675dea487f25ec5513c6e0fe1ed78e6883d9c073b,-1,1,1,69.73854469,1567782220,Vote,29ed01fe49d7d73642f73b06c6442a66b613e041129bd436982b86a6e963083b
01d7520224154732a58d8c528a961e40164cec5bb965fdd2692e63099ef8a3d4,1,0,1,69.73854469,1567778437,Ticket,6b786680772ff2d06acbafd74b1a70b3f8b60a29ba22728d6782876779cd80cd
084cb7123ee00a945065b5df52ee1d14b49001986de64c1eaf524851ebffa9d7,1,0,1,69.73854469,1567778437,Ticket,185b8b25a7cedcfd2ae68b0292d6e669a25f205a4f9750f37953705bf01383c8
09a150a4b5772e355e3d728ded14602bc794b921288fd11f7b0eb76b8bce01d1,1,0,1,69.73854469,1567778437,Ticket,7904960b2fb78a627f50693830f344a9bcf867ab440b0f6f3d7510ce764529cc
29ed01fe49d7d73642f73b06c6442a66b613e041129bd436982b86a6e963083b,1,0,1,69.73854469,1567778437,Ticket,09210c1653c18b37d07125f675dea487f25ec5513c6e0fe1ed78e6883d9c073b
34eb2fef77a783a25ca9c29e35407f87a33aa63b3ff37114a997e6499974a4be,1,0,1,69.73854469,1567778437,Ticket,b3f7e2022c600121f07e1a742aecddf3cb05f1a13bfbb9a07d977a918f75dc02
3569a74e1fb0acae7067e9ca6108f27f1f926ca537b679d9ce14191a15cfdb5b,1,0,1,69.73854469,1567778437,Ticket,30a88c1a8a5583ee54659106b16a21dd4b61e6c07a658322bd400d5391a37241
4ef914383e9ec2adb4dca48b405012f52ac583c89d95682ba4bca950792972a1,1,0,1,69.73854469,1567778437,Ticket,7ad833bc0e7a4ea52367c4b6204980cc2c0901cce9c1a6c56bfb6f0aaecbb12e
6633dc0bc38cf3eb2a50ece3775383ddeae7bae08c6056d0e6822b4ac1c86be2,1,0,1,69.73854469,1567778437,Ticket,839082894504a52f2a79619f08450a7c7f0a45a56c860e0fe166d1d0efcf8c58
ad65b82bf08ccc59fa33c1ae3f867dc3fd68521c985b73b5336323e9aa577220,1,0,1,69.73854469,1567778437,Ticket,d690a04caaa0c81f4ae6d2b61011aa10b165d5a01edaa1fc3a50936c99e57db7
e313910d058670354b345894f7c0a1019c4252ad93948f3718270b7b013a9a2e,1,0,1,69.73854469,1567778437,Ticket,3332c373c24e9ec84bb4e6ef2ed789b2a0d26392735c4e08dad672c599be8b43
e521669c555264ad84a110de98b9f77075a367d2e1aba070d841c8e11a9e31d7,1,0,1,69.73854469,1567778437,Ticket,220926c6474bb1ea3c60823018f17ef7eadafa5ce69df4c14a6079add425cd27
eca13e48de9e7e5f4bcb6ba38d428c2c619922ed491d11661ff03405ce5dcc43,1,0,1,69.73854469,1567778437,Ticket,e042c24181f609f3db16d885b59bda7e7ed648943fc921f0b4b80a26c70e25f3
eed217aa27ea3b951346472af8a85206f87a02953941b2a2db21930b37961398,1,0,1,69.73854469,1567778437,Ticket,a4befc99179f9102e0be42a13c8e9e3ef0db2255d369d3be431162e8b5db8232
f8b7f5354c142778f502d4b551ca9cb3bb9214c1122a04bd6f083af74618489a,1,0,1,69.73854469,1567778437,Ticket,7477ee339dd4797ad41db0868db18ab04930e5130dc41de6d6e05a3fdefbcf2c
