tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,-1,50,1,13.83582709,1570433406,Regular,1bd70ed05eddba691e14c087213ee2be7e6f6fd1aa763eb9fbdc25ea7c7c26da
868838f3a7d2d259c9caf28e0c573afa1ef08509678570a8c80896a6447489bd,-1,1,1,13.45206416,1570433209,Vote,a449802821099c93e76a2f82524e1c70ec11feb40eba568bd36c9ec13f2ea348
1bd70ed05eddba691e14c087213ee2be7e6f6fd1aa763eb9fbdc25ea7c7c26da,1,2,1,13.83582709,1570427722,Vote,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
b16faa7866005b03cdb873fee61c61a83113f799edd0a80325e99234af9ae9c6,1,0,1,13.45206416,1570415158,Ticket,116ac6c9fd7ce381f539089f528a1acb314c1ec3d005b361181e66c6f2afdef3
e6f8a3c4d4ea8a46327588f369e626ec91f416283307593f1622533ee346ff58,1,0,1,13.45206416,1570410852,Ticket,9264c29478a2d4106db5d3356c280c37015901541e6e8bc996a733161065d05f
0fb0933bebd39abf44db93861808afb47df1f38df0db55e7aec08c187d860b7f,1,0,1,13.45206416,1570406920,Ticket,7a9c23130b680d544256a340815cac4f52a5f15659e5a87202d9a2712cdfd433
db6a105e8963b820e4eccce687ee727f1f111ecf4ebd7da7f9e4cb2f29bc8f24,1,0,1,13.45206416,1570406920,Ticket,f81547b6f961434f6d24a5bf73c5507abd5916c76e39ba15996cf7fa8d6595bd
e0b73271e9f36fbb568f72d74d8316249a0ebcb474c809deb649688370958ad1,1,0,1,13.45206416,1570406920,Ticket,4328c800f3549dedbed25cd13d9e24165fd0a63930ea78babf50cecad1175f68
e46c678a69044d67ab43e9283e5b58d9de8e18ebf509e257070472edb5054c98,1,0,1,13.45206416,1570406920,Ticket,f4735db2fd986e75938a64b4e4e26cc810b22e8c53e6e17bdd3c4b7e9ff227f8
a449802821099c93e76a2f82524e1c70ec11feb40eba568bd36c9ec13f2ea348,1,0,1,13.45206416,1570406864,Ticket,868838f3a7d2d259c9caf28e0c573afa1ef08509678570a8c80896a6447489bd
aa680d7b325358092a383f091976c57b22f72975abef31c28e82a75ad3ffcbfd,1,0,1,13.45206416,1570406864,Ticket,37f98a68315cbb3f345aa2037db206115e023d0c70fb9eafacffad6c16249308
e97c7ac756b9754543a585495c0b08f9ee80e06e93c774c04250cca9121d01a4,1,0,1,13.45206416,1570406864,Ticket,34f5a23533a6aa4a69be1f777185d613402fa0462abe5baebf3e2b873a6af672
e9f43649c3590ed70713539f273eb09cdf715acdacc0512d4d7dd651aa349aa7,1,0,1,13.45206416,1570406864,Ticket,08b26a42520a0ada6fb269e27e1ed7a550856faa9dc23771bec04644db53dd33
