tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8728d056f37305674656a332a414dc392d828a1eb15387d8cc2c5b49c7f9a2,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
48563b15dd0a6fa6aeae7a5b40ef792eee6a985c46cb4f88e7efe488b6946d02,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
6990ae4e680ac696bdb6fe84cda73328c4e062ce80ad655c8633f70980f7136d,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
abffb3c7d683d438b5380bc8af814637d936871068a50f4ee7c639c101b2fc7a,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
dbe1f5d44a7b2bf2d4de50fa07c91c80a1c9752d3b93595197f485c6d769e05a,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
1d1e00b7b662dd51daf01afb7e2d3bbb6c2e02d41aa941f49df152cd25694ad2,-1,0,1,24.228624,1570423029,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
27e3d9d2ddf71ead67882f0e75e441934458e839119c016a9c2290a1e5c2c7e1,-1,0,1,24.228624,1570423029,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
2b5ec3aec796011b3f32601c211a8f26e5592404df506b31f590c8533213ecd1,-1,0,1,24.228624,1570423029,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
7621fe204ee266708b3a6c719bb7fd977cb9e177f28a49bfa622073e3c50dc4e,-1,0,1,24.228624,1570423029,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
e54ccb54ed7634969d2c60304e3fbb7b1904faf88fea2bbe3501b96017628675,-1,0,1,24.228624,1570423029,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,12,1,24.228624,1570423008,Regular,eb7585e60c17d10bf0a525b75eef65acd6cd35ebaf7348f1732b276e1ad55afc
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,8,1,24.228624,1570423008,Regular,1d1e00b7b662dd51daf01afb7e2d3bbb6c2e02d41aa941f49df152cd25694ad2
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,5,1,24.228624,1570423008,Regular,2b5ec3aec796011b3f32601c211a8f26e5592404df506b31f590c8533213ecd1
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,15,1,24.228624,1570423008,Regular,27e3d9d2ddf71ead67882f0e75e441934458e839119c016a9c2290a1e5c2c7e1
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,19,1,24.228624,1570423008,Regular,7621fe204ee266708b3a6c719bb7fd977cb9e177f28a49bfa622073e3c50dc4e
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,10,1,24.228624,1570423008,Regular,e54ccb54ed7634969d2c60304e3fbb7b1904faf88fea2bbe3501b96017628675
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,7,1,24.228624,1570423008,Regular,dbe1f5d44a7b2bf2d4de50fa07c91c80a1c9752d3b93595197f485c6d769e05a
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,9,1,24.228624,1570423008,Regular,6990ae4e680ac696bdb6fe84cda73328c4e062ce80ad655c8633f70980f7136d
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,0,1,24.228624,1570423008,Regular,abffb3c7d683d438b5380bc8af814637d936871068a50f4ee7c639c101b2fc7a
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,3,1,24.228624,1570423008,Regular,1a88103b4c9f986e692863d40dc12391e28b461c4608d60e9636111fa2e33b1a
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,18,1,24.228624,1570423008,Regular,3b8728d056f37305674656a332a414dc392d828a1eb15387d8cc2c5b49c7f9a2
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,17,1,24.228624,1570423008,Regular,16b3730f0ea61d0191142a803dcd5c296522518000ad09812b12f5fb9cf34b15
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,14,1,24.228624,1570423008,Regular,48563b15dd0a6fa6aeae7a5b40ef792eee6a985c46cb4f88e7efe488b6946d02
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,13,1,24.228624,1570423008,Regular,21429b4e4b3615418b77169a71f8fb72ae7c64de49466696a7a299c077b1b3f0
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,2,1,24.228624,1570423008,Regular,b7b645428db7d0fdcc7caae7b903faf6b292d1a8af8690fb63acaedb482618dd
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,1,1,24.228624,1570423008,Regular,db2f0f7f7dc430bfda7c951a2604acb4fe72d2744c7a962469f9c51bc8999a2a
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,6,1,24.228624,1570423008,Regular,be8af32c30dfc6536703ad7b7cb30f03c49fa791f5971c91c898dacf810715a9
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,4,1,24.228624,1570423008,Regular,68bcb36c4688757562f55fa3c29322fe5ffc9dff3d64540159d187e6941736cb
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,16,1,24.228624,1570423008,Regular,d0e7e39370cd310288892483a28002ce17c2c23260a3aa6d87cb76f221e2e9aa
ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586,1,11,1,24.228624,1570423008,Regular,87083766665cad03d5fc720b2aa977ef2ca1d640456bc3ad0c6cbdd4eac9dce6
