tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d463bc6244af93b38058fd6f874c80b457d78bad3b0ef3e4f81faafa46d15c2,-1,2,1,26.37271048,1568587949,Regular,a2738f338a02a74da96c497d12bb297283cee3fd4dface7d1ecb4b87e36b1351
fe2e8e21d67c86080465a14d5d728c5886ec177ed5aa37c639de66f276ad9815,1,2,1,26.37271048,1568587466,Vote,87934f3429ccb2dc180e2889013395ff85f0669ecfc931feaba004df5128adf7
a2738f338a02a74da96c497d12bb297283cee3fd4dface7d1ecb4b87e36b1351,1,2,1,26.37271048,1568586950,Vote,1d463bc6244af93b38058fd6f874c80b457d78bad3b0ef3e4f81faafa46d15c2
be8a5c6a1f12d383fa1bf8add767a7bb4171625bf5eb2a28ca43e959e0c82dc2,-1,1,1,25.96126468,1568586432,Vote,429190cc4c9b53e7f571d6a584fab576d2e81d084e2ca52a20eae3c49e30544f
3a615a496c52e5656566a3eaa65a5ac33f6dbe4bfd5ba253b908a4db85a7d94a,-1,1,1,26.37271048,1568582903,Regular,e689a76a50b629e2c5f7c7c9207fcc1b2ec00e96305bb37731bcba591b1b4020
e689a76a50b629e2c5f7c7c9207fcc1b2ec00e96305bb37731bcba591b1b4020,1,2,1,26.37271048,1568582117,Vote,3a615a496c52e5656566a3eaa65a5ac33f6dbe4bfd5ba253b908a4db85a7d94a
b4a2d74f9cea24bfadc9b6f976ca5f9f87b446bb218c661a8bca8cb9233ad1e1,-1,1,1,25.96126468,1568580766,Vote,168f42cbe71beaf3a83d045b4dcf6204565bd08bfb544fdda79d360a11d8d8c8
f769eeed1f8e77fc33d77ba2f468bca1b43005a4d512c1fe1eb4685a01d57390,-1,1,1,25.96126468,1568578785,Vote,9a901f13a5e9629a11f5f82f189cea8bc31a653e323db29b38e62de7a00b2a42
cab99275abd33229e428abcae6918a5806d85494602043c077a028cbf4b56928,-1,1,1,25.96126468,1568577664,Vote,0516d4453ec60d43b9790c1b36cc53de880622a84618c067faf50ad7c700eb91
429190cc4c9b53e7f571d6a584fab576d2e81d084e2ca52a20eae3c49e30544f,1,0,1,25.96126468,1568556557,Ticket,be8a5c6a1f12d383fa1bf8add767a7bb4171625bf5eb2a28ca43e959e0c82dc2
170bfbfa070b3142fb7b78ac1bfe03118b3aa842ad56bbcc4514ca669bc80f7e,1,0,1,25.96126468,1568556465,Ticket,4272796eacb6e2a08f2816236912b36ac5be9a35e828680f9a41d625b09f652b
4273716f2e20446d60a1289db171276b5a10d3c3dfdf64cc31fbbd44c9b72067,1,0,1,25.96126468,1568556465,Ticket,f0fb0a8fab66919eaeb2ebb4a8512998ce84e163a516373f1e42cb0bd876a5ab
7b64f364ed34242d960f71693e89bfc09c200c3dae3f1c2bbfa0e1bb4a1d09a6,1,0,1,25.96126468,1568556465,Ticket,ddb8c1cdd0d092bc8fecf4f63bfeb71db508721d19a1580a0b567a484a8d24e5
7f7e29915397c15999f2b89ffcd8cad5cdd0b11b6240d3d336b92f59e39281ad,1,0,1,25.96126468,1568556202,Ticket,949226f17d9b921021d650591639cbd09afd3c271bbe451451acd70b2877531b
2423275dda8104fd9e7ad9b6e721f7f38aed4c89fde1a29a51850c5f445ef203,1,0,1,25.96126468,1568554632,Ticket,ee8d17f2bf250a6013deb00c063e03790ffe666133747f6095a55dd95f87af9f
7e20ea5e73164ea97831173f077e50c37a3f2606bf4686fbdf734e0b5e3116b6,1,0,1,25.96126468,1568554632,Ticket,1b4ce63ef41e2b6fc45b7782e448c352513502eee089b44134ce3996cb6834f1
a31301c92ee90a95198171157aac20688ad3da574f18cc62d943f8152db6cbcc,1,0,1,25.96126468,1568554632,Ticket,86d3a9b6deda1ea820c07c1a4820c65c2f124ed5e335fab32a5937ba71063966
bd2eca3aee375e8222868d318a60cb8873da806737d0e4c5f13931d79bc288d1,1,0,1,25.96126468,1568554632,Ticket,c604f127683dd93d91cbf9a6de7b2dee39c861d735dbf59d67b03f65699ceccf
e9614c874f7eebb71332e2f04281d723c43cb3a3f3e59a6a278c12b45158df2e,1,0,1,25.96126468,1568554632,Ticket,6b8eda4f56966eec6cbe0cdd25e4c16b87d2b63fc258bf1431b65f2432ca2109
fb67bbab9f4f189e96b7390fc180b7004561fe5fc4e7c9d06a60f75742dbaefc,1,0,1,25.96126468,1568554632,Ticket,f376cf2460ac6c11853aa593e0720f9518dc7b82343b5d127fc60335612f72a4
b7210dd7d2c7ce863490b4abad5c3318ad56cc73df79cb46cb02437cf4ae5ec4,1,0,1,25.96126468,1568553057,Ticket,34a8a971b7b0fa094c163a575694775a8de8b13fac0e40d689ff931975974db5
168f42cbe71beaf3a83d045b4dcf6204565bd08bfb544fdda79d360a11d8d8c8,1,0,1,25.96126468,1568552451,Ticket,b4a2d74f9cea24bfadc9b6f976ca5f9f87b446bb218c661a8bca8cb9233ad1e1
17983113e60e25f2bebe96f3ca35c787a167ec3dc2c64f3b0418eed881d96f7a,1,0,1,25.96126468,1568552451,Ticket,5fa8fa7913e211a4969c15a80fd8b0e94313b254e87de68536be830282cd8086
704a6f5636fc1acfc405fd702fd086cd851d7f85005258df2e8e311766d67c34,1,0,1,25.96126468,1568552451,Ticket,b15d2d6687b8328f0dd0a37401283b5ea76dfc26b996dd5c11b2778a7967f85b
9a901f13a5e9629a11f5f82f189cea8bc31a653e323db29b38e62de7a00b2a42,1,0,1,25.96126468,1568552451,Ticket,f769eeed1f8e77fc33d77ba2f468bca1b43005a4d512c1fe1eb4685a01d57390
bd457864d3ae8b998b2775830aeabde05c4744e56f6a4e422a0834deeeb70d58,1,0,1,25.96126468,1568552451,Ticket,67fc092888173bcece132c4f1a0e03427a0c8fea6f76c5ad36bf8acdd9c646dd
c70d26bb96d9c12fbb8a8b8ea71b507f6a69329f65d3397c6417c772a4c7ff92,1,0,1,25.96126468,1568552451,Ticket,7dc6b35faeb49ded9965b5504582f120f44ca7f5466456dfa40a8109b8b52d63
0516d4453ec60d43b9790c1b36cc53de880622a84618c067faf50ad7c700eb91,1,0,1,25.96126468,1568552159,Ticket,cab99275abd33229e428abcae6918a5806d85494602043c077a028cbf4b56928
13d89432cb056e2219eb3046b96f029a7b55307837bf5b64129e7cbbd8aea7d6,1,0,1,25.96126468,1568552159,Ticket,c866bd75cc3e738b84c46671572ff5593d18c3566c87670b6a570eb9bc1b9dee
