tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9ef16cb02e74aca2a558ec6a5d71594a92519fc4fae23ee2407af52f86867e,-1,0,1,52.18810205,1643948455,Revocation,9fb71b86bd855cb2095102296819ef8b91a48ca1dff25614acbc34ed5fc85aea
7db202596687493f2bde6ec80ae550caab582ac478f661cbcfa0a76b8dd266f0,-1,0,1,48.96642107,1643948455,Revocation,219010efe416298636306b2632179115aa40179c3341fbc02c6c03acf273ed4b
80a5f50deaf059124386186d626f76ee53f7bef88465656a23bb95ba84f09240,-1,0,1,49.37555095,1643948455,Revocation,50bda7fe1065e9ca61f1dc180520c7e9d35079bb993f11e98024482bcf713ba4
825274e1ccafed46c802f60ed8394c74f8a1013377c0ef789dbcac7301521b01,-1,0,1,52.37987405,1643948455,Revocation,1310163d3783cb2ce9f49bf965edb4bf89b76f2c14d75b180983f2f6a82c5a6c
85baa996bf5882e16b5ec9dea0852f3c91fd5d7ff640cd718296e1e120a86f17,-1,0,1,52.37987405,1643948455,Revocation,c58aef07d65ffeb469d2f55126859b65570b1b2181450ddbcf95df0d70a55464
8cd2bbbe9dfad6279ee0042874a7b4c01f142e1cfc77696f9f636a9d5189fdce,-1,0,1,52.18810205,1643948455,Revocation,fd6ada8c99774c3cb63f565e3ad78bce5c826a8bb96fbd294544b9061621a22b
8d53cb95b5937c35ba3072b6aa6ab934cd40a72040adb4076ab963dbc8362568,-1,0,1,52.37987405,1643948455,Revocation,0bc99665405a3c0e65ec0051f6e989ee5630258524731f8c8c71de30eda2088d
97df867e6a7cd7714f7779a465735662e3193ecd336abe419f1e5c12f1b462a0,-1,0,1,52.41011066,1643948455,Revocation,fe22beefd70efe6c36b005e310782cfafa4bc97d53d5abcd754982717c70a3f0
9c41d2476c2cfd80c36ac44a343687abb31b928163d39e87d593d3f6f3137860,-1,0,1,52.37987405,1643948455,Revocation,742a4491a0588b487bd2d3d592a1310e2ebbfcf1313572ddae81c586c7279baa
9f8000f205f63e9cf568b802c78089c3b067fb03bce486ed53df30d74c4192b4,-1,0,1,52.37987405,1643948455,Revocation,f9908bc9ed71c87d52079e353a378d92b08ab2d718b2e6af1051957d34843087
a1c72c5b9041c3e63ba8c3e26dacc336a8e2e59ab0975be76b60c778259d98a3,-1,0,1,52.37987405,1643948455,Revocation,849915d7bc5c55a323028b19b1539eeb3625b07e321ece2ba2c62e380abba533
a6499b026955c6aaee00f92848189c2d1d71c9b5cd3102eb4ca625b16f64882e,-1,0,1,52.18810205,1643948455,Revocation,539ffe63858a36b1d1251ebdaf2c69b35a332a33343850c2ef415d8671be5834
a7e9944711b6b1948a94c0002a1a2d40e353148faa420f3e350bf87d84b80d02,-1,0,1,52.37987405,1643948455,Revocation,3d49dd5b394ac87b727809503e60ccf58b2378fda25b0a6342a8a8dacda32a44
a862545102434fd1439417fd56c8baae589352aaf0632f1539e64097c4440e5d,-1,0,1,48.96642107,1643948455,Revocation,326b83f0b48162a47f9ca07c757714e0a0f425a0bcc55e096f6fbfa6f955fca8
a8ebe04fa8f19070a089a991e78fefc729849bb5d688accc7845ede6574beb62,-1,0,1,52.18810205,1643948455,Revocation,237cccb03a99888af6fc7e7afc5175a2d78a8435f9323900241166f5de68d1ad
b40fba704b515be9b079bb21456a7bc6b5c45a3541a161415bbf7156edead576,-1,0,1,51.01340125,1643948455,Revocation,93b3d6e629ab9dbc45d6cd895fe3fc953e3c640c6b3888de3bba2759b7b025bf
bc08547f631921154f844f1a7b59778edb6dc2b41fc828fff7726fcac919ca67,-1,0,1,49.37555095,1643948455,Revocation,560c5cca0aa0d5487773294ca297652c8a04bfb80352a2a7a14084d4c8bc6df2
c0c110abd7047399dc7bc5755b7f422ba08f37bd777c780c87cb9ad729f14994,-1,0,1,48.99967519,1643948455,Revocation,97981bcc4462fde8d11e54ab14899cc8261051eb814f5ee99eb76eda800583a7
cb96ce46c50a730f27eefc00f4c5d6f7edc71a7931cd5e4cb63e900b81344c93,-1,0,1,52.18810205,1643948455,Revocation,82460c0bbda8edf24b927a1fd9f96cff85b5fdd73eba39661fb4a8ce2136665c
ce4fa80b926f38405ca501decfbf8c7ce58e827d1d622a759f4676158508fdfe,-1,0,1,52.37987405,1643948455,Revocation,b57b0ff715d7d1e63c38486e8995e423ebb204f802bd9b20db59c158250eedae
d0698ef29b22923960c5afff65f4f73a4ed8e2578fb2de0661374d846cb1d553,-1,0,1,52.37987405,1643948455,Revocation,b1b66dbb10d560202eb079dc875aa9a9fee72e67506ec02b31ce6cc4f0334e64
d2f156769bb2e91c97ce26a3f2998b7c672d531833aae5273d72553f1e2c0800,-1,0,1,52.37987405,1643948455,Revocation,27b5e43d4a5fa4ea70ae800dd30a7dca1d0816ec5dce589f68440c8cb47fb927
d362a7214948c51e72f2d80afe94bd7df26c9939ca01ffd2220bb6f9066d3484,-1,0,1,52.41011066,1643948455,Revocation,0cc18b5faa7b43d11a562fae21ea936e163e4eac4b09d70f986f074b9f2b56a7
da57db56f89c0b43dd938ec749686e1f4119a6b2b58a5d68ef003901c31ca083,-1,0,1,51.01340125,1643948455,Revocation,2b84648533225c9bc27cc2b6aa60de2dbfffdf55db68cf91c6997ffa93364ab5
e124fd168e57e94cf6932e7eff1fcc8a2e8a933b9825d6e331acc46f5ba4e801,-1,0,1,52.37987405,1643948455,Revocation,1573ad0c21da1ee80b3d12645e2990360d6ed7c994e7ed86d0562c3ecd1c4a1f
f5bb7c28cc2ee18bfc5e370510042bc5237f23a37140eae9b7f31489f5a8a4d8,-1,0,1,52.18810205,1643948455,Revocation,08c758a489df358157c65b70f0e284266997f77d84471888e622f6ac0e8cdf7a
f7b1f9ae1dd6abcbc4940386d17df33d68c61fe8c5c5758af30dab8e6d822ba2,-1,0,1,52.37987405,1643948455,Revocation,3871057cc464dd34a0002911918e2450668e73a80408cd1426b87d90bd658699
0300f33d6bb2753e9b80e9f83ff393e12b249ba015f7f3d8be5fc833b4c3034e,-1,0,1,52.40976544,1643947595,Revocation,932bd6f6d550eb88e409be2f1d8fd35e81becc1ef5311e0163d1c05719458f79
11861817f223373df9ac8767282370cdf0347011e18c84daa4e5d3c701a3c7fc,-1,0,1,52.55133887,1643947595,Revocation,8d60002a5b4c43bbe2353522efe0a11483d113e752a7b6efb5d815346869aaef
1f6e292b099b61dd49ea568894583b2d5151daa04565eaec245402494e534480,-1,0,1,52.55133887,1643947595,Revocation,a124230c09f4b75e850a7dac78dd17fdbb4857d137d6638f7d626976d800e75e
210eff8862fe27784c6afc3a63d6e9a52a95556e3e49c73894d144f82070164f,-1,0,1,52.53112683,1643947595,Revocation,a63232b043df18605a8435202b874f697e8d376dd54f65fcd9afacc9ae9159de
24eb7a0afd2da79f1e974eb5754e10bbe9687d558d4657cf8c79516a8a0246e1,-1,0,1,52.55133887,1643947595,Revocation,368b6958dda4568c5b8075a2240e0894b3bc12f3a75314078f366127748b145c
295e231f2352928e8968e4f73291c0d759546d3bf962ebe8b1ff4f4d52d7778e,-1,0,1,52.40976544,1643947595,Revocation,231e21569f35b7e0de204c0dd0ced89aacc58c7125773d5e91de981f5caf5a2e
2c11b73ca879214a72261c77db9d0e82ec08e82c3700e496bbd16f737115dbd0,-1,0,1,52.55133887,1643947595,Revocation,8c8fa47390cc80c6e81f20886ff4a6deb5969eccb2326df2b7091439866ac448
35598528fbfa21393e313ea1dce26ebc3fbd1b5e12d83ccecf95b39ce8edf706,-1,0,1,52.53112683,1643947595,Revocation,93b971705322cacbf7db9a877c4eee3c94c010acb844ce16d93b4be99017c8a7
39ccb454b6c6f0780edf4848915669ac77cb9cabca5a54d5de4a92e4755abc0d,-1,0,1,52.40976544,1643947595,Revocation,bedf14fefec0fa10284d42aa373ce7bb53036a81821f0d3b0890a95b1767d65e
3fdf0fdb57d5906457664413138d267e9a0aa4b1d7310a5b3f8b633e070751ef,-1,0,1,52.53112683,1643947595,Revocation,b841c3ced95aa142dfd67af13e5f82b24b4e7f4e87c3e3ab5e48459caa0a708b
42e29bfb7b948e6baa370a000232c10eba253876833826eaf2c0271208f87005,-1,0,1,52.55133887,1643947595,Revocation,6c802023bf9ac6071c729449106fb2554281b0047271cadbab140f22dd7ead1a
48ef385b739a61ea95d25ffe0197e699d725a72ec20ea531411979c4c9ba41fa,-1,0,1,52.55133887,1643947595,Revocation,aebec7540363e79ddbecae690063fd9f00268ccfcfb954316feab425ceb99ccc
4ed1935c212bda88330f2870a7228c9c0f39fd094e60d41b211ffd55194d02ff,-1,0,1,52.52712841,1643947595,Revocation,0b4195d5089086b0c4575cf15bf6e8820229ba50c7647b8ffbad9698cee24617
523be7bbadecbc00ab6e839c4c6e4c8ef35bffeeb62c8a35970eb0eb85ea64cd,-1,0,1,52.40976544,1643947595,Revocation,88cf6e2a3792681663e09fa5647d12f53dd329f9afa5356bf29ebf01c825b4b3
54598267b8f5ed0bcd365f866aebfc5102f2eeeda8af312c2eb6ecc72b28395c,-1,0,1,52.87511235,1643947595,Revocation,3961659fa2a570c5e8bbc14f377d859131951a30726132579de8bb4fc8d35aed
54eec80a224e033c0d9bf379bb69aceefae93ddf55fa3f2b7d8869998e3f591f,-1,0,1,52.55133887,1643947595,Revocation,789858634dcbcb624ba16bb9386ca18780af0bacea69cd3d4a4c0752692cdc28
5525b5b732569957af9b41675edf60b071de66e1c955557d50bc616df3e23cbf,-1,0,1,52.55133887,1643947595,Revocation,a6b03c356712efdbf996633a3b057f201d2ed77605d95a390076d4ec5abd578d
5afccc0b0f99646f4722696ea3fca6a0a11d40d29203768eeea6f1f9775cd873,-1,0,1,52.40976544,1643947595,Revocation,0c3860de8b0958d582e4abd1796b7a36476f79edcf6f37a4861ddbe346a8b976
5d35758f05b91a8be8627e4cab18973aed9448e37066172afbf6e22eeee3524b,-1,0,1,52.40976544,1643947595,Revocation,a452156afe2a600f80e4bbc9bcc167a0942b1f104c9d7de4f271c44f2d2ff4d2
5d3f657ff395101ecd8c19733d2d9abc86051648c27377b7eedb93af9b68b0f4,-1,0,1,52.55133887,1643947595,Revocation,6aa8cb31ff4f39dae914c2d329931a2229d07001725ad76cbe5dce8ea587a960
5f77e9b027364fa9c90e8f57a5770d2a0c294185f0a50038f82e7ce3a9d54716,-1,0,1,52.53112683,1643947595,Revocation,dc77e3844078d407a3739b216231c9872af843f23975d92a987c8d33400d5650
633eda6dcee0df81811190b4eab051082b067c645dea23a27053fe7cf8cab953,-1,0,1,52.41794103,1643947595,Revocation,36654b6a706f00c895e369c424b6265fc4bedcb6339a3f391342d6bc15cb685d
67a9cf3405431bd02a0e2edd2ef565ced3f7450aa29b48f5a07341e8f83ada4e,-1,0,1,52.41794103,1643947595,Revocation,282a9de7ad3c9b157946f475d35541b88ba0362f90c4ed2547e5f0d53f3d7901
6819020e906cfbbd3d2a77e4ab13744a8a975200af86cc77af9bf796e7bc9223,-1,0,1,52.53112683,1643947595,Revocation,eb5b05b63b5297505161608e18c98e692cc6022067672180e2b1da2ca18b6486
751dfdec35784ebea76c78dcc4e715165c6aa83eb862c3365f6dddb6f616a332,-1,0,1,52.53112683,1643947595,Revocation,710ae7d0e8e770cce6b16b12712d91aef072c49e27d853512601f9d115e66e57
7c7a1e33066df3dfd92a98178214679c530691631f15c7ace5fd43574ff03ae3,-1,0,1,52.53112683,1643947595,Revocation,80261cb844e04ed8b89227a0d14321d4ec890e61f30ed5f49dbc64f10180de62
86dc8468558f0609380478e73914b8a858c3e69272bf1c86094da4e1260b6224,-1,0,1,52.55133887,1643947595,Revocation,317b6c004456b8bed562f52a00f5e70957a72c85269b6cb878d7e0aa4ecf175c
86f8b41ab8eca26a9ae652c1b278de593be1e0c92268bf42fc972ab15055fdbf,-1,0,1,52.55133887,1643947595,Revocation,7c7b28c32609af38e929311f767583071ffcaa6a21bb2817817cd55ead709d1d
93f3c22e3e464257cfe9598739a4a063633bbf11bafbb9e99deeadf404cfc3aa,-1,0,1,52.87511235,1643947595,Revocation,7a8f95835fd0fd0ce71dfe1f9107bee25eb888f857ea875864740c3be0b4ed76
96b64a15291ce6a04fe52e54bf43e8c666cb95f7135b6a6118e496f97bd7e8dc,-1,0,1,52.41794103,1643947595,Revocation,d882a07a349b73fca772299dcbfeca3e3f7909dd423eb981bb6b9d7488e8c763
986e577eb422494831f6b4295454ef3dc0b8d39e11570d56634b1a0c03b13ce5,-1,0,1,52.40976544,1643947595,Revocation,043c3a61978a44ad9dd10b11cced1d9b99866828265f39c17f5ce0f9e4486c64
9e08d49fda0e07b336c43b537bbd0c10e69ef2714d785aa450efc75559244428,-1,0,1,52.40976544,1643947595,Revocation,60383f38168d99e10bc7105984719b2b5b41630c8466e195efc69db3b249c30c
9e1ac49aea2b2f8f1fc3a510f615c47e221fd81c197792ff72770fa15482d3b7,-1,0,1,52.53112683,1643947595,Revocation,295068ddce55327eeafa1e71dac6299679753a9878d1185b2a8872a17d623dce
a1ba41d3d56ffc07e45e79abb84ffd6fcdb627afc0f2eaee068cfd97c8294f27,-1,0,1,52.87511235,1643947595,Revocation,07508f4cf3244e6038cff4062ccdbcc8bbb9b3318accec91e6b12a4c8d8b09aa
a1ec03990095e265f4036cedb16d5ff51bd57b2f9bbcf18b95a70f68fd267d77,-1,0,1,52.53112683,1643947595,Revocation,0e605ee7f2e6813db65665bd1f9f5dede5fe1345ca435d5ca69d0814bf580f01
a4f411ee255454263c0e13b2ecae29cf81b4779056d34480bb932b91fe70e91a,-1,0,1,52.40976544,1643947595,Revocation,b1c0554f25fec1cf29fe7dbdefba9bca31971102b8cadceb4bf05df86a68a3c6
a9fb44d13cb5e6c9915430b08792f9a67cfa836d72384ab17997d37e45377296,-1,0,1,52.55133887,1643947595,Revocation,31f2cdb039ff2234fdf277254a72224517f094e16201b399cee069f9a21b9f56
aac70aa74e71ac55491d4abc9e7949788542a1574a0acd89204b6e588199ec4d,-1,0,1,52.55133887,1643947595,Revocation,681c5b4dd83da1a0ed0e48a3ccc1cacba294a673168fb60f25d7beac03aa40e3
ae2add6c058b190d7df030e39bb575c6f35c7bc6384f4a597019832b87c18b5a,-1,0,1,52.40976544,1643947595,Revocation,d2abb5ab765e01f34c3f6e640ffddbb0eaeffc4409b63d67047b2d2c4f454c8d
ae67c072b9a05a9536f94abfd8f833c6098474afaeb03d8472f4663953c9a656,-1,0,1,52.53112683,1643947595,Revocation,118890eb430a61c7d0038c3bc1d5ec80184f576233ce0aa2deb330ea1a208be0
afede5b6564447fe1f0a5869e38939985288845874ef045e02978ba82fb429e8,-1,0,1,52.53112683,1643947595,Revocation,5aa16f95e22feb1188fdbb9d885762f9b0079e2c8bbf826ae65e73b4e2c35574
b5859d2c129ccee3cfba8f3fef7d307e055278831e190639a4f3005cc2700384,-1,0,1,52.55133887,1643947595,Revocation,78c0be7e01e7765115b196d51972d62c78624cf62c3fd707e1b955d4eae13370
b649e9650734b43a7e0f24cd83827d168cbf1f57544ad8b01b3cb93c78ef2f8e,-1,0,1,52.55133887,1643947595,Revocation,be35c565ca49d3decd51ecbcdb5bbe31885e14dc0324fb88adac09cefed61389
bade1c8ca6f4760b1fd4450c49c5666f8e5cf515efe7eccfc6649d28aaa4c31a,-1,0,1,52.55133887,1643947595,Revocation,b93174064905348613f1cfac4cec071ab530e347ea8f322b240c3b759cfe6a2f
bd22f7ac2800dc74037e9bbf3e690c69ff6e7ad62388f7222363d116a6ae4c08,-1,0,1,52.55133887,1643947595,Revocation,8aa57d7ab9f88f50715849430017e72961feffe029dd2550b6cdbd9aa0c09ab4
bdbd7aa54e900e52f8bde0e9726d71d35748616e633502a6c468495479344582,-1,0,1,52.55133887,1643947595,Revocation,1c6632d4c0eeefd9ef8856f5aab73d585bb4e8ba536ed37e4459f46a64de4bef
c266be5ab57d744bdfed86380443124637c455f5eb4fcab6be24c78f57e5f8e7,-1,0,1,52.53112683,1643947595,Revocation,53fb8b4df99fd6db8a5c29836db36ab1292f071d96546843f1048d70790f3481
c3fa879007fb35d4f56f6c63ce51ffd4b816fc4d3018fd4694ec978f9b36e71b,-1,0,1,52.55133887,1643947595,Revocation,8d59541ae86c578b29ec3dbf735a938484b04640c6646391ce4bcc94cd6b984b
c7782c71973efedbed6b051dd21b79cdb8f3d5f69d33b51607f9d87307a2e553,-1,0,1,52.55133887,1643947595,Revocation,bfa7392c061d0a806c25760eab41a19091c99ae8d26a6aa9b581d56ba5d5002a
ccaf92f80692da62480baec430efb79a52be1058672f71e15a189c96b8cabad1,-1,0,1,52.55133887,1643947595,Revocation,e79801679c342d25c6f0c9ecbbc37bc94ee983f5c9e1703c1b433e61299f1928
cf931930677993160ec60bc9578a080b8325e019c9e0872741c6f5d34db31b2b,-1,0,1,52.41794103,1643947595,Revocation,2cfef834f2649aa1791c19e7f851ae1732c5b6fdae3aef8425d34e8533e3ee28
dafee188cb2ab737bb2105566a9bd8286cff64da517ee4ba418e4c102dce3009,-1,0,1,52.40976544,1643947595,Revocation,ee24543c69d512b8496d9b07114adb9ea75c5152f7a977eca626c593cddbf240
e011281e06e0c18ec4306143582d4b7822484f40a9f41e320588fc158f7c87c7,-1,0,1,52.53112683,1643947595,Revocation,142394ec827e08d1f5bc29efe73602fbd30b439b6330116270fdb8bd5e19e3d3
e275f73aa50a36f24fabe0994fb9ec63b3f76e9676721f9de7423383d7578090,-1,0,1,52.40976544,1643947595,Revocation,4ea6390373e5bdf9eba36e918a96958a501bc9c26f669a9debd6b50a7dc8f31d
e425058985eaaad0a0b7990df4b55bf0ed5c04ac6d71fc5a0b535ae4da6cb9ba,-1,0,1,52.53112683,1643947595,Revocation,790b35203523f6ccac5c2dc07619eff46892dabd2cfae9fd126921264ed480a2
e8be7d7782b434e677acc15d1c20e1d27f32cf60bcee0c40aa92f95dc8281cde,-1,0,1,52.40976544,1643947595,Revocation,ec09d365ece5e6e54546bd0d295bd64f9d3b8ebb9161c3bdb4103559e7ce1e7d
f2174d94b5a797362fa6af948fc85881521c654703f8972023d16e6135addae3,-1,0,1,52.55133887,1643947595,Revocation,f19e4e23524f0c711f37562d1a0314ed61e9b2c754486459687c0f9849c76307
f53b16cdcae4996d3e24b1b49f9628a6c9d5e9156955e75b41f430041322ca85,-1,0,1,52.55133887,1643947595,Revocation,e5880457a512b46ac1f5e53e8b2bfa70895b524b0d88a9b9caa85692b3c94213
fc893b0b8a3407ca9f78733d39ba8a44d6b46afb847b56076cea7783c488950a,-1,0,1,52.52712841,1643947595,Revocation,ac147b0d9b63e56276dad98e996fb3268bf91e671a604c46820dec8e715c6b7d
fcadafc910f712348c7dae4c3cd0af60c5a481ca248da62bccef901020edbd77,-1,0,1,52.32279028,1643947595,Revocation,04a1f3889dfb73cf4dedb879aa1bbb89deb932ebca2065a0bc9f44d9ab3c77b5
0055af90ea522553246921f337f24afd06cd36f74847839d943151ac7e574867,-1,0,1,53.83268779,1643947527,Revocation,994fd347472a8497d3eea40e2e46f830addda079c816ad8196027943e9141be6
009549f2c5ef77361c28296499376d9b069166f8840701a7f1366a9b78bab8f9,-1,0,1,53.83268779,1643947527,Revocation,5f18688c5b2bd483172118affa52e054e69435c942c21d21373b44afbf86bfe4
01f7e4121b9118dbde16216b1e802f4616ae5353a56c5bd356ff2174a31498e0,-1,0,1,53.1194329,1643947527,Revocation,a4bef09755a0e90c4c8ce81e317500986dec3990605e55617e15904185e4c952
0241f783760d9f7dd36268dd35babb60ba5283212c904c038249dfb15ad425f2,-1,0,1,53.1194329,1643947527,Revocation,e5b2c5c1aebb1960872f198ce707f822026d1cba1df119440a4a9e317aa59f97
05f28fd054bfaf6cdc8b16aa17b79ad8de9f3c65b354665bac832e9a7ddf9ef6,-1,0,1,53.83268779,1643947527,Revocation,62ed75ab311d5d13427c497fd97058074b1c7e6c44a4960acfa6ca3c4e740f1c
082e7dbced3a950425bde8a491cd71f18da39a3dc83994266f53f1a77becd9c0,-1,0,1,52.84660716,1643947527,Revocation,2e4d62b45312cd05a848e102d95fd30cc790c80167e991ea7f5db91c660b06bb
0a6c821693ac50ec3a683f396a5ed17ea275b01a14d96031d914c07fa6e9c478,-1,0,1,53.05814158,1643947527,Revocation,1372fc8a5ffba3af13ea0fe66128627547f36fcae9f6fc8be092de3a04dc0f26
0b769b2359d1aa829ac34af5bef2086a05ce82313636eab7e892c50dc4e2b897,-1,0,1,53.7474916,1643947527,Revocation,90ff05a182963061517e5300b9c5619a06465c7b53c5888fd86cfd4da100c62f
10307d73ab77db205f4b7b2e97ed456ad63fda48a5d00fca19252ac6116f74fb,-1,0,1,53.1194329,1643947527,Revocation,99dc3a257b1d7d36b46b4dc747b9297f7b9e1156ce2a127d0864ec5c62be106c
10570131005c193d00472710e3ce7dde6010d3d0d557989b3b1f591c169a1c16,-1,0,1,53.1194329,1643947527,Revocation,766f078e6c979a7f87c501991f7214bf6f48c1387f4d8a4be7361c305e390489
120de2bd6236a21beec3c527d09e63a5fed2275a1929005f2c2d6a4586d98983,-1,0,1,53.05814158,1643947527,Revocation,3f125e1e49e358c888fa7c3196a7ef87d5f9a313c2cf12bf5a92930627fb8dcd
15a7b4456a855b36a570713593c9040035d2e4617af7e95e323880687901f116,-1,0,1,53.1194329,1643947527,Revocation,10e2a814009691b884a2a2b419140aa0b0ed6cb10fb3e5c02ccfd029fc91d073
1711c311abb75c314abb2b92d3c550c3fcf6bb53da7a308de7326c9a9a0e2c89,-1,0,1,53.05814158,1643947527,Revocation,a3b8974dbaaf7a89431f0f641b14b22da3c4fe8e24f4f127ca6fd764dfa056fd
1af5a089609e6631641f01805c485659a3b7ba5322ee71cce0d4ef13931f021b,-1,0,1,53.1194329,1643947527,Revocation,ca9d40991f34a011f5c8974bd529a5c7457410460c493350bd87e72909f3ed09
1b4c5f0a6e951a6e4dd998703950583a318fca7fab0f2562edc1ed744063d35b,-1,0,1,53.1194329,1643947527,Revocation,4326a94dd5d348316c959cff69fb340da1f642975fb8c4ebe11b73d5aa686a63
1be724837da516a923b99e48ad4e1ab7a0e38e18984f69959e4947f6eb4f60d0,-1,0,1,53.05814158,1643947527,Revocation,9478dcb614102427e6bf3e67800bb7ebee83df69c27107ea63f30fd5ed0faedc
1c7a81328bf6b4d80bdb75f347336091177f84f6f1b821e98613bf9729da16e8,-1,0,1,52.87511235,1643947527,Revocation,b7afcb017d21809194ed2fb80068d65015887fee185ed6c8fbbd3f1ad592ffca
1d11081752f88fdbec98b3803fde6f301e4adda969cefbc23ffc57ab217ed6db,-1,0,1,53.1194329,1643947527,Revocation,ae06aefe773deb91ecf58498687282fe895c37a7c86fca76f753e43c0012a45c
1e5391387925fb9c1edd42f71aa750eb448a6fe02b29a0786c288ba1ecd75a4b,-1,0,1,53.05814158,1643947527,Revocation,10c4e67b2db153e472ae443404cbef1e8989ea00530ce3b1ad9d8e8049390eec
20e8d08277ade05e1d3e03ee3960a27f6d6f1de25c1843b11aea2a9f7e9a507e,-1,0,1,52.87511235,1643947527,Revocation,6f0af3875c8a5d214d127edadd3342d06d53fcccabab49295495f3d639858cff
22e59cc3e107233c17e4ea682a80ff288bbe1bfb4ba2268f7cbda41fdfa82ad5,-1,0,1,53.05814158,1643947527,Revocation,a158bd49964bfc85f9c4169cfc6a06b5faeeaed6d459b17980d35d11ff6c1631
244f35761d0ec6fc56459250d050a4b8240f216abba8e409a6f2ec90d42d11f3,-1,0,1,53.05814158,1643947527,Revocation,0d0f80b3be430cee170db787fd1f4048ee1ac32fcac423c8e93855425d8fc2b2
2681cddca6cbde75bf61418a000822189623db52c10ff4746615bf288d052f59,-1,0,1,53.05814158,1643947527,Revocation,93f07dc78222da04730e0ce827f015b8adb66fe74ea8bf1a09df9bac17686aea
2c7d6550b23eeb0bda0239fc8c9bcded6cb3ef15a5efa6bac7ebdd16f30ac915,-1,0,1,53.05814158,1643947527,Revocation,3e60391e9c70aa2f399142162de2197d7fd5ef2815a87367fabcd72421c6af17
2cbad9fef1cf3031bd0dcab1d85f7bb1098690725ee8fafbc6b0a32fd3803f3f,-1,0,1,53.05814158,1643947527,Revocation,9cb8f42509f14426990a336bf691aa6b8d95355d7b1af21c42d1e78fe7db7ad9
