tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4176c91da758114110debe5bcecbba56ee93ee6aa5b8578aa235a89fe0e76c20,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
437ff2ecce252e3059bd24f7f50932cd2b6c033c9ccf39e3bcd58bbec2c67ff0,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
48ff187f86b2d55a83b66aa38a1c5b308a6d6695c90be6debb55d74b5ce5ae82,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
4bdf07773c612b94d73c8395e68ff59d48633b8181c33901107cc89b664ea4f8,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
5c7a4a40f95533031b316b4e2a067f6b5e286bfa733d0df3464124fc7cd20fe9,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
6a11b71c2613cdf7e0a7b7f08182f491f4a1194f2cb120f1adac3d49eccec29c,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
84f33fd927d1114d9638ddaf4b04d761ecab015c34558cf8f260ac96a39393b6,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
85c760dd2502d60cc19670728d7d863cb58f5adcd720949ac3fd3065cb410a52,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
8ffa85eb9f3f21b1fc0bc491467d283470616bfe25eb71a45e2f787a75000311,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
a33dc9e535fcb03fa0b5876622dbff34bd44d653a004f7053895b339e565ce0b,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
ad5bcbaa8e305d1c06713b56458387e53c078f31475353ad1ac5db9f691ef341,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
af0547f44b69308acc65ae5eceb1d38c668fe162b06357ac6e71e6e57fff6700,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
d5ee90128c405a3491108d4348feb5e21d7bbd39ed193a433fce3857f894ca73,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
de3bb618db1bdc67c35d16ea5bd258ce07d764906ae086d670388c4a0f75d51a,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
e497816ca82386cef9919a3381d880dec1b81145aa6179464db74352c9e8e745,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
f067072d30c3a9c72b5c029d81bb99d654dc64d162d8e61063b11d404840dce0,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,19,1,8.51082328,1535949656,Regular,a186ea2451706f0a56039f11b9e6f61b63e510222f02deefdbffd82a952d2da2
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,8,1,8.51082328,1535949656,Regular,af0547f44b69308acc65ae5eceb1d38c668fe162b06357ac6e71e6e57fff6700
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,7,1,8.51082328,1535949656,Regular,85c760dd2502d60cc19670728d7d863cb58f5adcd720949ac3fd3065cb410a52
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,2,1,8.51082328,1535949656,Regular,84f33fd927d1114d9638ddaf4b04d761ecab015c34558cf8f260ac96a39393b6
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,6,1,8.51082328,1535949656,Regular,ad5bcbaa8e305d1c06713b56458387e53c078f31475353ad1ac5db9f691ef341
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,18,1,8.51082328,1535949656,Regular,6a11b71c2613cdf7e0a7b7f08182f491f4a1194f2cb120f1adac3d49eccec29c
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,4,1,8.51082328,1535949656,Regular,8ffa85eb9f3f21b1fc0bc491467d283470616bfe25eb71a45e2f787a75000311
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,9,1,8.51082328,1535949656,Regular,f067072d30c3a9c72b5c029d81bb99d654dc64d162d8e61063b11d404840dce0
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,14,1,8.51082328,1535949656,Regular,437ff2ecce252e3059bd24f7f50932cd2b6c033c9ccf39e3bcd58bbec2c67ff0
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,3,1,8.51082328,1535949656,Regular,00555626c69dd52a69121a789e5ac992e0e27dd94bfe7963808d7764dd003fee
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,17,1,8.51082328,1535949656,Regular,d5ee90128c405a3491108d4348feb5e21d7bbd39ed193a433fce3857f894ca73
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,15,1,8.51082328,1535949656,Regular,4bdf07773c612b94d73c8395e68ff59d48633b8181c33901107cc89b664ea4f8
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,10,1,8.51082328,1535949656,Regular,4176c91da758114110debe5bcecbba56ee93ee6aa5b8578aa235a89fe0e76c20
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,5,1,8.51082328,1535949656,Regular,5c7a4a40f95533031b316b4e2a067f6b5e286bfa733d0df3464124fc7cd20fe9
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,1,1,8.51082328,1535949656,Regular,1e59938274fdcc96d361aba5fc30d76dfe1a6f9285a1fc57cd2eb201f9703a7b
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,13,1,8.51082328,1535949656,Regular,de3bb618db1bdc67c35d16ea5bd258ce07d764906ae086d670388c4a0f75d51a
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,16,1,8.51082328,1535949656,Regular,48ff187f86b2d55a83b66aa38a1c5b308a6d6695c90be6debb55d74b5ce5ae82
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,0,1,8.51082328,1535949656,Regular,e497816ca82386cef9919a3381d880dec1b81145aa6179464db74352c9e8e745
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,11,1,8.51082328,1535949656,Regular,a33dc9e535fcb03fa0b5876622dbff34bd44d653a004f7053895b339e565ce0b
2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1,1,12,1,8.51082328,1535949656,Regular,2877537d68f12990feddf2558a7692a07decf481a8081f3e27168e20a5fc45eb
