tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17324af1989a589c34d26eb9e4e7430bd388eeb313dc5981b5dbc163456e5c90,1,2,1,10.23595374,1536566621,Vote,b009a2c45802c10cb627aed4daffbfeaac56dc0c7dc7df9bcbae9fab0ae03819
2f3b5e0e3bee6ef66835a6eb70ec4fc4f7be5f149291b20a4b96e7f0bd2b251f,-1,1,1,8.94085212,1536475172,Vote,04d1780762977f12c1fb617525fa4098d7c6af16f43ace594041c0f790f55759
d973fa85bf548d01111be6a60b3856d2440390b8612e9435a96909d3c88ab8df,-1,1,1,8.94085212,1536457333,Vote,23c0ffb51c6acc49deb1a528762e02acebed4f0a2f1361dcb34bcf45ca3b2b26
3ed0c98568f6009dca0c2eef7abc6e7f4c6f51d1d022c0c8c6d4f441bb19d8ea,1,2,1,10.29878254,1536456966,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4b04b5961f0d9d26bbc032fe1581d05e132ca7f9ac4bf32607c58cbcd4433599,-1,1,1,8.94085212,1536455327,Vote,5a2014c054bb6c7b9446f3e8dd96a3f3868263bf9dcc3cfb9687b1701c9cec36
2fc06986e1f015021655360a26d3216b4bf325410c1f537d098432f1db720473,-1,1,1,8.94085212,1536455105,Vote,dbbd0043727d40070fd95726c5655c1fef5d24e04fa58139d0d3d38d36a6e7ea
16db78026c852b1c5f8959d724218cb58826198ba2b3a1fb5832e4ea160e2451,-1,1,1,8.94085212,1536453970,Vote,505f96af07de82d7f83a9832fffc3c239fa9937349da0b32f1dc8bd9bd44c57c
1d63fda5d8a42d7eee521315f9b54a7cf0315616ab56fe7b0468a6f333c5ad28,-1,1,1,8.94085212,1536444477,Vote,506456b0291f449337f102303212ca09922c93d696d2ea6716282377b647feb0
fcadf17ae6b4176d6da241ce528227f82250ff75ac4e2a6c3e594ab7588bb67d,-1,1,1,8.94085212,1536442470,Vote,1c439b5865780f6638de32a6dd9c3039cbff8f50805f4812bca40f9d4cc75a08
058a7b25da6a10062b23e93962ab1bc6867aa47f91f8a0553c325d968076f0e0,-1,1,1,8.94085212,1536433650,Vote,caac82a012a038aafdae98a728fe8069b6317a4dc3cdc3f762b461df17213fed
12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8,-1,6,1,10.24939859,1536431019,Regular,cb06453c2801704e66642b86830a27bd952c6ec65ab1d1b0007f9af580d9a368
ef4a4acf669352d958cd5270066aae226ea02da1204f169d60bd08009d38e5a2,-1,1,1,8.94085212,1536429437,Vote,f7268a4abf6b38192df64d0517868f5973690e48e76aa0f2e0532bb38531c39c
cb06453c2801704e66642b86830a27bd952c6ec65ab1d1b0007f9af580d9a368,1,2,1,10.24939859,1536428987,Vote,12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8
b5f16379550f40bad3b533a92e1c3b7d45aa29efbdfcf40734f831bfcf3baacb,-1,1,1,8.94085212,1536423064,Vote,8bc340f3eaa5c6c208d5b5855c42040d3ae17a7b845bf9b32df31c58c9244014
2ab10fd5e0551eef0b155db16a1adc4c8e5e4795698076c8691cce2cdf18fa1a,-1,1,1,8.94085212,1536414126,Vote,d7644b226975ebefc0f8a2ee170f16085cc7bf201a7803a471d33be0d29547f7
b9486562fd31a56c612f82079142a9c4d55a4cbfc6a4e77caa796d8e1b54538f,-1,1,1,8.94085212,1536413378,Vote,660d383fa05f96b5b7af2349da44232640b7bcdf6b83c4cb2a7950ae87ddf10a
3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4,-1,10,1,10.24939859,1536411595,Regular,658ffc140c14fc19b4278014ef45f57171e15f8f1e69782390a1d8d4c0210e8a
658ffc140c14fc19b4278014ef45f57171e15f8f1e69782390a1d8d4c0210e8a,1,2,1,10.24939859,1536409831,Vote,3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4
ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7,-1,11,1,10.24939859,1536388935,Regular,013267cb9c0a6bb5d5c10c13ff2e5eec0edc03aef0f33dab6eb5f9a1a9b3d8c9
0a5c4c9a21e13258de095e68099ab9a50f282614dbf90509ac219233f199aa72,-1,1,1,8.94085212,1536388724,Vote,e2e5b3fdb859349736b20cec5299bacdc2fa4b6beadf97e1fb1b91a450fefea8
013267cb9c0a6bb5d5c10c13ff2e5eec0edc03aef0f33dab6eb5f9a1a9b3d8c9,1,2,1,10.24939859,1536383121,Vote,ff14a81b4a4565b187c7abec8249688da9fe8fb1c1bf4feb0ff5588e0f8e82d7
68f42ea1b442c64eb50f26acd775b9a5fac01400565dff1aa1729f24fb9eec36,-1,1,1,8.94085212,1536373822,Vote,65650820b2175ba4aff864f7f4418b4050d6d1bb1c9e495dc6778d979a96ce97
6f4a674cafb9a3b3b47825ab559eeea92756887404c42c992632bcb82d0e998f,-1,1,1,8.94085212,1536366579,Vote,4058d1511147f1f26f9fe3341217d743c7fc7d3add94ae346b1421cd1f5fa922
7556705bbe09963834b9f6cada405733fcb7a30141ed2cccee6080bf6dd756de,-1,1,1,8.94085212,1536365953,Vote,7a04739d7520e0c9a3fb68bc14d974477457734e566742a1f1df13e5555a7249
8bc340f3eaa5c6c208d5b5855c42040d3ae17a7b845bf9b32df31c58c9244014,1,0,1,8.94085212,1536363764,Ticket,b5f16379550f40bad3b533a92e1c3b7d45aa29efbdfcf40734f831bfcf3baacb
da3b7bb4a5762485f9333a05c004b89d8a67371d0fbfa86668bfe37ac9d10644,1,0,1,8.94085212,1536363764,Ticket,cf0f7a56d788f0c5919c8291303b99bea376c6532f13a47d181b2f8a23a1dfbc
04d1780762977f12c1fb617525fa4098d7c6af16f43ace594041c0f790f55759,1,0,1,8.94085212,1536363710,Ticket,2f3b5e0e3bee6ef66835a6eb70ec4fc4f7be5f149291b20a4b96e7f0bd2b251f
1c439b5865780f6638de32a6dd9c3039cbff8f50805f4812bca40f9d4cc75a08,1,0,1,8.94085212,1536363710,Ticket,fcadf17ae6b4176d6da241ce528227f82250ff75ac4e2a6c3e594ab7588bb67d
23c0ffb51c6acc49deb1a528762e02acebed4f0a2f1361dcb34bcf45ca3b2b26,1,0,1,8.94085212,1536363710,Ticket,d973fa85bf548d01111be6a60b3856d2440390b8612e9435a96909d3c88ab8df
3b57ba281af4082f4a5680b5b79c6a0759b98fa61b503663cc5a2932d2208046,1,0,1,8.94085212,1536363710,Ticket,a8942fc839c63a5becbf5903278baa4ede11514fcac8b81b9cedb1986cc45495
4058d1511147f1f26f9fe3341217d743c7fc7d3add94ae346b1421cd1f5fa922,1,0,1,8.94085212,1536363710,Ticket,6f4a674cafb9a3b3b47825ab559eeea92756887404c42c992632bcb82d0e998f
505f96af07de82d7f83a9832fffc3c239fa9937349da0b32f1dc8bd9bd44c57c,1,0,1,8.94085212,1536363710,Ticket,16db78026c852b1c5f8959d724218cb58826198ba2b3a1fb5832e4ea160e2451
506456b0291f449337f102303212ca09922c93d696d2ea6716282377b647feb0,1,0,1,8.94085212,1536363710,Ticket,1d63fda5d8a42d7eee521315f9b54a7cf0315616ab56fe7b0468a6f333c5ad28
5a2014c054bb6c7b9446f3e8dd96a3f3868263bf9dcc3cfb9687b1701c9cec36,1,0,1,8.94085212,1536363710,Ticket,4b04b5961f0d9d26bbc032fe1581d05e132ca7f9ac4bf32607c58cbcd4433599
65650820b2175ba4aff864f7f4418b4050d6d1bb1c9e495dc6778d979a96ce97,1,0,1,8.94085212,1536363710,Ticket,68f42ea1b442c64eb50f26acd775b9a5fac01400565dff1aa1729f24fb9eec36
660d383fa05f96b5b7af2349da44232640b7bcdf6b83c4cb2a7950ae87ddf10a,1,0,1,8.94085212,1536363710,Ticket,b9486562fd31a56c612f82079142a9c4d55a4cbfc6a4e77caa796d8e1b54538f
7a04739d7520e0c9a3fb68bc14d974477457734e566742a1f1df13e5555a7249,1,0,1,8.94085212,1536363710,Ticket,7556705bbe09963834b9f6cada405733fcb7a30141ed2cccee6080bf6dd756de
8abe9ecc9622943a15d74dcee5c159383ff60d4ebf5f8bd2aed61c53de8ef697,1,0,1,8.94085212,1536363710,Ticket,55c11d8b0eadd876ad8161df34f0bdd337ee653c955e2e01091291630dccf962
caac82a012a038aafdae98a728fe8069b6317a4dc3cdc3f762b461df17213fed,1,0,1,8.94085212,1536363710,Ticket,058a7b25da6a10062b23e93962ab1bc6867aa47f91f8a0553c325d968076f0e0
d39efa90115c5283b1ffbadfc0aef55a64b72b9ad8474ee3198898691ed7ca6a,1,0,1,8.94085212,1536363710,Ticket,01200da4ddb671e0adb87d18905dc93311aeaa7921ad05cd541ac85c84f9fd09
d7644b226975ebefc0f8a2ee170f16085cc7bf201a7803a471d33be0d29547f7,1,0,1,8.94085212,1536363710,Ticket,2ab10fd5e0551eef0b155db16a1adc4c8e5e4795698076c8691cce2cdf18fa1a
dbbd0043727d40070fd95726c5655c1fef5d24e04fa58139d0d3d38d36a6e7ea,1,0,1,8.94085212,1536363710,Ticket,2fc06986e1f015021655360a26d3216b4bf325410c1f537d098432f1db720473
e2e5b3fdb859349736b20cec5299bacdc2fa4b6beadf97e1fb1b91a450fefea8,1,0,1,8.94085212,1536363710,Ticket,0a5c4c9a21e13258de095e68099ab9a50f282614dbf90509ac219233f199aa72
f7268a4abf6b38192df64d0517868f5973690e48e76aa0f2e0532bb38531c39c,1,0,1,8.94085212,1536363710,Ticket,ef4a4acf669352d958cd5270066aae226ea02da1204f169d60bd08009d38e5a2
