tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbfe3c89b70c3a0b306d80e4330de2eb22cc01e1bca72a770b03c71d2c9975c4,-1,1,1,24.2285942,1570588028,Vote,19818364310318eecc7fb85f35ce611deee7840c2a80762a2b6e6aef8ec55df5
0e466b049e087374e97c504a74c10d962a3e84328ab03a032ac3ef7c4603b7c6,-1,1,1,24.2285942,1570536847,Vote,2cfa690db429c80f35da81db8056ce04cc13d48e0523ca65a8c76d96f5a5075b
365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40,-1,5,1,24.61235713,1570466813,Regular,1b8091cdb211291e9830cda5785e21833c8a1bf714daa117416056efb796f555
1b8091cdb211291e9830cda5785e21833c8a1bf714daa117416056efb796f555,1,2,1,24.61235713,1570463469,Vote,365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40
73abb098154a14c546dedfd0fb42643f48f9a09b7ffbc0a40cefb7a0eb3e23bb,-1,2,1,24.61235713,1570461938,Regular,244524a5abe26ddae516d301394fddc20fcb6fcbf802cc540b2283de71b625cf
244524a5abe26ddae516d301394fddc20fcb6fcbf802cc540b2283de71b625cf,1,2,1,24.61235713,1570459739,Vote,73abb098154a14c546dedfd0fb42643f48f9a09b7ffbc0a40cefb7a0eb3e23bb
19818364310318eecc7fb85f35ce611deee7840c2a80762a2b6e6aef8ec55df5,1,0,1,24.2285942,1570430777,Ticket,cbfe3c89b70c3a0b306d80e4330de2eb22cc01e1bca72a770b03c71d2c9975c4
2cfa690db429c80f35da81db8056ce04cc13d48e0523ca65a8c76d96f5a5075b,1,0,1,24.2285942,1570430777,Ticket,0e466b049e087374e97c504a74c10d962a3e84328ab03a032ac3ef7c4603b7c6
406b4652848d3106b03d7187b18d6524e9883f5edc6a36ee99d27a8430ef6a47,1,0,1,24.2285942,1570430777,Ticket,82102c96c59485148013e0424aafdc72150087fa62a8ff7942b5109d8ef66536
40e29eb230d7a3bd1ec685e9f61d145feff677808de8a4e0b4971e808cea99de,1,0,1,24.2285942,1570430777,Ticket,55b27bb34549c924a1bd21282e7b4bca1cf34bd3e8133ad7fbfe3cb8a595f0bd
7219970544fc23f7559cfe887bcf3742bb9aea0809b96954bfefb062e0d27a6e,1,0,1,24.2285942,1570430777,Ticket,9c6ebc5a291a9dd58ba5fc208d6b1ce000f0831659076d8bf4b76dadd0a1c8d5
a6ef248e4794277d96f49b64c78c04bf8f080275e7687fb40c2ba0e9a6842ddd,1,0,1,24.2285942,1570430777,Ticket,33e15eaec6391d1e636c50be51bc6a2fe94e76f8ed217e5f89d72ea9bd4dc768
aa457d9d2eece87045b0b0ed246ec74d4469b998ae819df1dfda4acabd70c4e3,1,0,1,24.2285942,1570430777,Ticket,ca3a60ecd4ab593479d146d0e83bef8ed97fd44db1c1e49f224240bba4937ae3
b05612eee225de2d7478246d2725832f4b445487120a1ddf3e5a7f7167f65e5e,1,0,1,24.2285942,1570430777,Ticket,8beb5ab30cae4d6d7c757057d8fac9ac7324eb52ec2e35bd91057a50f3dc9a12
fb21fdeed69dc903b623bc147bf3c02128401da1736abafc3df4281cfd336f97,1,0,1,24.2285942,1570430777,Ticket,8f1013438e7e26124fa60ee3b7ca20e5d5096407e8d38108801e52b805eace35
