tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6c03b921cd5c3e371dd017c76ef7d5c899e9b8b3f0bc04a2212c022c6e57b8,-1,0,1,9.04358966,1536316730,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
b263f6b947a6856e61b62af26b933714b00657f9ec78ab81911ced2cb2634506,-1,0,1,9.04358966,1536316730,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
e8687f1b0b1aafd37aa4c61596e96a314fc8a5271512311cdd1dabb1de108e73,-1,0,1,9.04358966,1536316730,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
09d87644a011bc952bb87c796b7d92490a2c3a66e0e75a7bba04d209f677d1a4,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
13a3355df141b4e0dc9cfb6c269a8bc434265096be43829d4999d64e2f468e36,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
22c1dcb8d86a43b35fa6154f948ad202467703f8a853295fb4da8f7ce750a527,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
3ebbe252051a52c726be03a557f06a3eb2d6d55add5704240ea6d4b9527b34f9,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
4c100109b5b40014d2348d9d70173c9197a8a097ffae96b47f5c455699b5b687,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
6ab72bfde446e856400eb0729023d29fcfb79b6a87e25458c228d72d7aa6361e,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
6d26b41929d7c5f2b60082e3685f1ce58a9f322c5f2a5a2c10477390f9ae3a0d,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
6e160f4f9ab1704f7bfe25e224000b6a960c3e8a7aedc70b1dd00239ba9025df,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
7c206b308b26523484a1b042507484c33eb1aafaea3ea5584d7502c9ddbdbc6b,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
ad3247adde8a87e72696742294017411fcffd643e08f7611a1f987a1a22c8f45,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
bbe99e5838415fa5bc8deaa7379038ac6786be85c8905fd049f0420edc4ecb31,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
bd9355ba6e0f8821f8e9fe73eb06975a62a650b5269b2ca8a74ee5134cae3f2e,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
d567fd0e9c9af51022341943b4d530089eaf2ee76dbd0e59f0713e69e2691c96,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
e139e26ba50c54223749495346c1f646e27a46ba83305797b8099ae917f78933,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
e73f6764cefa4d92904f58307dbadcbf442ac0bec0a9be947ce57e8778445188,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
e7e193efc10ec31d958d6977a5ea28b79235414b4e27dffad2c77c21a737087d,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
fc9b73a49ee6e0bfc5bbe7f0879b69bbc930500b2a06778c9cd32ed5375c96f7,-1,0,1,9.04358966,1536316723,Ticket,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,5,1,9.04358966,1536316604,Regular,e8687f1b0b1aafd37aa4c61596e96a314fc8a5271512311cdd1dabb1de108e73
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,15,1,9.04358966,1536316604,Regular,e139e26ba50c54223749495346c1f646e27a46ba83305797b8099ae917f78933
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,18,1,9.04358966,1536316604,Regular,ad3247adde8a87e72696742294017411fcffd643e08f7611a1f987a1a22c8f45
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,9,1,9.04358966,1536316604,Regular,22c1dcb8d86a43b35fa6154f948ad202467703f8a853295fb4da8f7ce750a527
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,17,1,9.04358966,1536316604,Regular,6e160f4f9ab1704f7bfe25e224000b6a960c3e8a7aedc70b1dd00239ba9025df
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,19,1,9.04358966,1536316604,Regular,fc9b73a49ee6e0bfc5bbe7f0879b69bbc930500b2a06778c9cd32ed5375c96f7
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,16,1,9.04358966,1536316604,Regular,6ab72bfde446e856400eb0729023d29fcfb79b6a87e25458c228d72d7aa6361e
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,13,1,9.04358966,1536316604,Regular,4c100109b5b40014d2348d9d70173c9197a8a097ffae96b47f5c455699b5b687
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,12,1,9.04358966,1536316604,Regular,bd9355ba6e0f8821f8e9fe73eb06975a62a650b5269b2ca8a74ee5134cae3f2e
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,10,1,9.04358966,1536316604,Regular,7c206b308b26523484a1b042507484c33eb1aafaea3ea5584d7502c9ddbdbc6b
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,3,1,9.04358966,1536316604,Regular,e7e193efc10ec31d958d6977a5ea28b79235414b4e27dffad2c77c21a737087d
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,14,1,9.04358966,1536316604,Regular,09d87644a011bc952bb87c796b7d92490a2c3a66e0e75a7bba04d209f677d1a4
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,11,1,9.04358966,1536316604,Regular,e73f6764cefa4d92904f58307dbadcbf442ac0bec0a9be947ce57e8778445188
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,4,1,9.04358966,1536316604,Regular,3ebbe252051a52c726be03a557f06a3eb2d6d55add5704240ea6d4b9527b34f9
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,0,1,9.04358966,1536316604,Regular,d567fd0e9c9af51022341943b4d530089eaf2ee76dbd0e59f0713e69e2691c96
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,8,1,9.04358966,1536316604,Regular,13a3355df141b4e0dc9cfb6c269a8bc434265096be43829d4999d64e2f468e36
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,7,1,9.04358966,1536316604,Regular,6d26b41929d7c5f2b60082e3685f1ce58a9f322c5f2a5a2c10477390f9ae3a0d
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,2,1,9.04358966,1536316604,Regular,bbe99e5838415fa5bc8deaa7379038ac6786be85c8905fd049f0420edc4ecb31
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,1,1,9.04358966,1536316604,Regular,b263f6b947a6856e61b62af26b933714b00657f9ec78ab81911ced2cb2634506
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,6,1,9.04358966,1536316604,Regular,2e6c03b921cd5c3e371dd017c76ef7d5c899e9b8b3f0bc04a2212c022c6e57b8
