tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10016f7c9cbf0020502f807babb270ed7eaea7af523c2dbd051d6387afa10c4,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
fa9d94f05ec587b303ca2abfe794e5158d9f6ea22886d4599864d36a73e63ab5,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
fe39de8d0ad0ba80726925b2187a86b890a7414696e94ef777a03b091c565401,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,9,1,94.15022796,1571885787,Regular,7ac32ff9d372f6f276953a99d78a7024ccc047820a8aa219ccd8c3bc4c6011fc
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,0,1,94.15022796,1571885787,Regular,7eebb62e1091f268654495b9f386e4993bf289f5f7c3dace35eab15c09007e80
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,14,1,94.15022796,1571885787,Regular,657016f26e556949752108b2fb04b6680a283357a990ba36969a725ca90086be
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,3,1,94.15022796,1571885787,Regular,953ae6351ea940eeba9c3ada8d9608b24a5c8bb299426156f274f83886361870
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,15,1,94.15022796,1571885787,Regular,dfeb2386c67151f9e51d8774ef00bc426c22da481da903c383509e245161b81c
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,8,1,94.15022796,1571885787,Regular,20d33b8adea4db6e36661d7aabd5c55cdfec3966dbadc27f4c6ab1a6c813f2a2
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,12,1,94.15022796,1571885787,Regular,d98d48a38905048ea22c8d323d4764761bc48d75f066ba904f29aae3ca2ef7c2
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,5,1,94.15022796,1571885787,Regular,f10016f7c9cbf0020502f807babb270ed7eaea7af523c2dbd051d6387afa10c4
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,2,1,94.15022796,1571885787,Regular,df8bc3275436c587a9703667d2acf1651501bba982a743754cc3433397580319
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,7,1,94.15022796,1571885787,Regular,b041de80bab9e4463258794bc33f5bf294c9ee796fa513205736d5635bbfcd5e
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,10,1,94.15022796,1571885787,Regular,fe39de8d0ad0ba80726925b2187a86b890a7414696e94ef777a03b091c565401
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,4,1,94.15022796,1571885787,Regular,709bdeb01d9fc2094543368b0dad711493cf58c52d00e6ad5a4b947536363850
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,11,1,94.15022796,1571885787,Regular,fa9d94f05ec587b303ca2abfe794e5158d9f6ea22886d4599864d36a73e63ab5
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,13,1,94.15022796,1571885787,Regular,b08e740152abda84098d8c5cb1c4fea3219e90077de7dfb3bdf0bfd15b0b971d
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,1,1,94.15022796,1571885787,Regular,711375e11abdb5975c444c5b9eabd3c149a1aea31499370d35f8e49ee36ccb5a
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,1,6,1,94.15022796,1571885787,Regular,135dfa470ab3fe474a1589ffba49641b16f0ea781cb3cadb3a71dc36465e9046
