tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff74cf94983eca5f808ea06f03a320e3b1e1aed8e999e3826c1d9d8892b617b,1,2,1,24.60855749,1570624203,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
a37429b12d29de29f9d3c93356df58d675a650e1c115ca3a75a8666022fc57ae,-1,1,1,24.2285942,1570608921,Vote,f08436c458a7ff023b77107e6f9fbc5402e9b3bea57c7f5ddbdfcf51570f68fd
8f35c0b235f779353f7ba082a6ffb752bddb7985ae48a4a380a86af4a8f9d434,-1,1,1,24.2285942,1570608662,Vote,855cd40b8a584703a061ceeeb63369019b028cc400c609fb63d183b9409bcc40
77a18369b66990204f6543923b262c63e96d56d6abef84701f96a9d96b9c48b3,-1,1,1,24.2285942,1570607026,Vote,a2d20a73184a5879da70f1daf93db1433bd7b40c21856d4bfa09aed6c14b7b19
032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53,-1,11,1,24.60855749,1570601273,Regular,7a26133da761f04396bd657ec48551bdda21c87288d1870c2117f3bcb3f7dcfe
d3da900bbab54cdd97d0c129c6136da5c4d8c20483851045cccf09b938f361fc,-1,1,1,24.2285942,1570599654,Vote,1b6134a1bc1a8c20ba4119a792428422eb10bbc2b17ce6257102907d93887a78
7a26133da761f04396bd657ec48551bdda21c87288d1870c2117f3bcb3f7dcfe,1,2,1,24.60855749,1570599023,Vote,032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,18,1,24.61235713,1570595330,Regular,da9ff3e6f7e3571927cfbae5f427d20e8385d93b9dbf5b694f97b07ebc617da7
57154d4957c8021fb4c9db40d52ff8f3b2fb1f801046b2187e3ac9ec11a980f7,-1,1,1,24.2285942,1570593913,Vote,cc66ada6689c345a7a7ae41ef9f3a2d47ccbaa3fe8455998ebf16b4964b51e20
da9ff3e6f7e3571927cfbae5f427d20e8385d93b9dbf5b694f97b07ebc617da7,1,2,1,24.61235713,1570593664,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,16,1,24.61235713,1570593331,Regular,b2add66e8f686349e6ca9ee0fad11c8f90150dfa75aca50724db855a6f38ad95
b2add66e8f686349e6ca9ee0fad11c8f90150dfa75aca50724db855a6f38ad95,1,2,1,24.61235713,1570589376,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,26,1,24.61235713,1570584040,Regular,7b85bdf43ec2be741d4fe0d5a914dd7a1d28200c120ce86d709984aa7084f6d6
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,29,1,24.61235713,1570582912,Regular,7d480f85300ac42b2413e8b746712ff2c49e7817eb84cdb5b1573629c09ab4fb
7b85bdf43ec2be741d4fe0d5a914dd7a1d28200c120ce86d709984aa7084f6d6,1,2,1,24.61235713,1570582169,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
7d480f85300ac42b2413e8b746712ff2c49e7817eb84cdb5b1573629c09ab4fb,1,2,1,24.61235713,1570580599,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
b4a29fb68313e8c34190e375d72cff9049fdeb01699a8f4aa99423c54d3644b5,-1,1,1,24.2285942,1570572777,Vote,25173ddbab9ecb38dfb9bf26d9c2fc827651eb820fba951362161ec7258b2d0e
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,24,1,24.2285722,1570567837,Regular,55418f55bf858a4319217766c91f8c24bd7473e38b3e226afd96409469bcdcd9
55418f55bf858a4319217766c91f8c24bd7473e38b3e226afd96409469bcdcd9,1,0,1,24.2285722,1570565623,Revocation,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,16,1,24.61235713,1570557420,Regular,87a5b510f60c474d877b4903849b3f8a72b4059ee6907b67dcf9572798b8b4a4
0ae2262bf8bb0ffd6950f38ee536fcbe72e11f58302541a013d717b6dacd16bd,-1,1,1,24.2285942,1570555434,Vote,d964476cdc0ed5db93b6947e67af6b766117f9b37f853f4215d7581d867a1c87
87a5b510f60c474d877b4903849b3f8a72b4059ee6907b67dcf9572798b8b4a4,1,2,1,24.61235713,1570553940,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
2b63cb4c7dc1d8f0ced5062df745cfd770bf8af2dc7ddf027190f2cc1d64aeaa,-1,1,1,24.2285942,1570550086,Vote,c8fde6f5b24186aa2d24e2a95a6b7116f406b8d450c6f262f156a300a6db8fa9
eeec82145a1289a56f64bd16854927ea54689446071ee21bc20b9cfe628d53ac,-1,1,1,24.2285942,1570549207,Vote,5c664b5dc4e72a3e0a01f7093473366902376bfe0212ab027ec515a263b7e7b4
cf34bd4bf21bdae3bfb24ea0722f1fa8d340526a30f825d77ff11d477415b672,-1,1,1,24.2285942,1570545966,Vote,56a9b37408db526ef49dd3dc1233051e78594aa683fe2b9dec48c81d66e3e9a5
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,18,1,24.61235713,1570535268,Regular,7aa6caf536c4a79f0bb5abbcb82a8d8651ab5ddcd2a9237d3b9d07f2b44ea79c
7aa6caf536c4a79f0bb5abbcb82a8d8651ab5ddcd2a9237d3b9d07f2b44ea79c,1,2,1,24.61235713,1570531003,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,11,1,24.61235713,1570526505,Regular,49c4d616bce9911ca824920fcd665ce953302007a25c0b7940455d38e06b3b60
49c4d616bce9911ca824920fcd665ce953302007a25c0b7940455d38e06b3b60,1,2,1,24.61235713,1570524726,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
524dc630bb83b3e9042e73d5b312228f0dd13d28b46080a407335d9f9e6c50ff,-1,1,1,24.2285942,1570523771,Vote,9130e7be6e425bcd7989d143fb7db64ff21f814c5c475c6b2a7b05d19829c29a
276f31ffa611eaf7ee42c9536991c06a908130232d72ccc6d01608b65b8e34e6,-1,1,1,24.2285942,1570514675,Vote,347a8d840d290efaac067dbd1d212a89d0bfc6365a36cdd65ba5c85e556f700c
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,0,1,24.61235713,1570501098,Regular,0d9b8e0ddd74a6185e2910b6f3178dd89bdade50e7a765153276eb4cd061080a
0d9b8e0ddd74a6185e2910b6f3178dd89bdade50e7a765153276eb4cd061080a,1,2,1,24.61235713,1570499819,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213,-1,9,1,24.61235713,1570491891,Regular,5ac82e38507464c6f6e0e2d2ff2e422c4a740dfe4e7e1b0e01a0aaf2230e46bf
3bdbe2b1f96f59e5b1ed14142d8e020afc3c9d235436a74399974c20a63620ad,-1,1,1,24.2285942,1570491218,Vote,25f493b4265d2b967e2660ea41ddb399dd1b93ee3631b30feb36ba5878e9f67f
5ac82e38507464c6f6e0e2d2ff2e422c4a740dfe4e7e1b0e01a0aaf2230e46bf,1,2,1,24.61235713,1570489742,Vote,72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,3,1,24.61235713,1570478133,Regular,086ddb6d5535f79b6bd84030c43baebe52a392dad6e280b0abd5e59235efb0c0
086ddb6d5535f79b6bd84030c43baebe52a392dad6e280b0abd5e59235efb0c0,1,2,1,24.61235713,1570475960,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
ee3973fb31472f5423bd28b4c409bdbf7353ccf04c1312ecbf05503d71a24519,-1,1,1,24.61235713,1570472998,Regular,0265baf3951d56226d586d090506393987aa311537c4eeebe8f5f4dcd4062028
0265baf3951d56226d586d090506393987aa311537c4eeebe8f5f4dcd4062028,1,2,1,24.61235713,1570469970,Vote,ee3973fb31472f5423bd28b4c409bdbf7353ccf04c1312ecbf05503d71a24519
05cf6dc397ee6866f4ad291690ae50607fdd202ce34bbee28e7e4413924b141c,-1,1,1,24.2285942,1570469486,Vote,93f20651cf0fc687f51d938af6f19bf1a95d7eac795a14336bcfb486804625aa
876430d2e9b7935fb7becb2ed2a58d69fdbbc0ea65918befd63f783b5cd36932,-1,1,1,24.2285942,1570448014,Vote,21c067d24aa9f0a1c3ca3317dcf8e9dbf145f44d601884a49866d635c064bdd1
1b6134a1bc1a8c20ba4119a792428422eb10bbc2b17ce6257102907d93887a78,1,0,1,24.2285942,1570429011,Ticket,d3da900bbab54cdd97d0c129c6136da5c4d8c20483851045cccf09b938f361fc
21c067d24aa9f0a1c3ca3317dcf8e9dbf145f44d601884a49866d635c064bdd1,1,0,1,24.2285942,1570429011,Ticket,876430d2e9b7935fb7becb2ed2a58d69fdbbc0ea65918befd63f783b5cd36932
347a8d840d290efaac067dbd1d212a89d0bfc6365a36cdd65ba5c85e556f700c,1,0,1,24.2285942,1570429011,Ticket,276f31ffa611eaf7ee42c9536991c06a908130232d72ccc6d01608b65b8e34e6
68382c07507114d6d30058dc9e0b1f0574984144ed863d9d27a3b0fc87eebe17,1,0,1,24.2285942,1570429011,Ticket,287e7afd7ba10b055a8a084eda6541ea0c707315cecdae81d6d005064e7ea63f
9130e7be6e425bcd7989d143fb7db64ff21f814c5c475c6b2a7b05d19829c29a,1,0,1,24.2285942,1570429011,Ticket,524dc630bb83b3e9042e73d5b312228f0dd13d28b46080a407335d9f9e6c50ff
25173ddbab9ecb38dfb9bf26d9c2fc827651eb820fba951362161ec7258b2d0e,1,0,1,24.2285942,1570428943,Ticket,b4a29fb68313e8c34190e375d72cff9049fdeb01699a8f4aa99423c54d3644b5
484f4ecc3bb88b289edcafc1e8c60c057f033cf5069f51d573b3a6f68b346028,1,0,1,24.2285942,1570428943,Ticket,3409b5b8f79bbec2cd3566f5ab92d0166a181710834a07998a417cb66d26a5e0
835a95848f0c8a2f29f43612293aef9d9c2b0a042c2d7d0030c78a801c61ccce,1,0,1,24.2285942,1570428943,Ticket,a72b9e5632e58c10470d72d7f0f80bcc99677752e4cf0a33af1bae1276628db2
a2d20a73184a5879da70f1daf93db1433bd7b40c21856d4bfa09aed6c14b7b19,1,0,1,24.2285942,1570428943,Ticket,77a18369b66990204f6543923b262c63e96d56d6abef84701f96a9d96b9c48b3
d964476cdc0ed5db93b6947e67af6b766117f9b37f853f4215d7581d867a1c87,1,0,1,24.2285942,1570428943,Ticket,0ae2262bf8bb0ffd6950f38ee536fcbe72e11f58302541a013d717b6dacd16bd
f08436c458a7ff023b77107e6f9fbc5402e9b3bea57c7f5ddbdfcf51570f68fd,1,0,1,24.2285942,1570428943,Ticket,a37429b12d29de29f9d3c93356df58d675a650e1c115ca3a75a8666022fc57ae
c8fde6f5b24186aa2d24e2a95a6b7116f406b8d450c6f262f156a300a6db8fa9,1,0,1,24.2285942,1570424999,Ticket,2b63cb4c7dc1d8f0ced5062df745cfd770bf8af2dc7ddf027190f2cc1d64aeaa
25f493b4265d2b967e2660ea41ddb399dd1b93ee3631b30feb36ba5878e9f67f,1,0,1,24.2285942,1570423694,Ticket,3bdbe2b1f96f59e5b1ed14142d8e020afc3c9d235436a74399974c20a63620ad
2a41821903127f824cb355fad28289f715a2222f6207d6d85bc8057f5a31e625,1,0,1,24.2285942,1570423694,Ticket,f096119c934f06288119d9419b1e2a1d2465c3815c8158a0feb912da6121ea51
56a9b37408db526ef49dd3dc1233051e78594aa683fe2b9dec48c81d66e3e9a5,1,0,1,24.2285942,1570423694,Ticket,cf34bd4bf21bdae3bfb24ea0722f1fa8d340526a30f825d77ff11d477415b672
5c664b5dc4e72a3e0a01f7093473366902376bfe0212ab027ec515a263b7e7b4,1,0,1,24.2285942,1570423694,Ticket,eeec82145a1289a56f64bd16854927ea54689446071ee21bc20b9cfe628d53ac
5fadac68981a3c7160bbd6c06a3cea56e9bf6a9e8622fa3df8509ff655520f16,1,0,1,24.2285942,1570423694,Ticket,b92af0870105e4c1e76d5359f7e7bb85497cdc4fa9d5b3ee776684cae7ae59ba
855cd40b8a584703a061ceeeb63369019b028cc400c609fb63d183b9409bcc40,1,0,1,24.2285942,1570423694,Ticket,8f35c0b235f779353f7ba082a6ffb752bddb7985ae48a4a380a86af4a8f9d434
93f20651cf0fc687f51d938af6f19bf1a95d7eac795a14336bcfb486804625aa,1,0,1,24.2285942,1570423694,Ticket,05cf6dc397ee6866f4ad291690ae50607fdd202ce34bbee28e7e4413924b141c
cc66ada6689c345a7a7ae41ef9f3a2d47ccbaa3fe8455998ebf16b4964b51e20,1,0,1,24.2285942,1570423694,Ticket,57154d4957c8021fb4c9db40d52ff8f3b2fb1f801046b2187e3ac9ec11a980f7
