tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180f806226eac0606b48668140b205f38481d9c702646b5a1aaa1cf5aadc96ba,-1,1,1,8.38634684,1536219722,Vote,e09d4e30484e149bfb42087a35fc8721695f85c89eb8e79b3f170b2277e37f03
1d1d9e22fffe78e4c0c80d4a00031d9b16e9ae20d119aee95ef840ab9f6cdaed,1,2,1,9.88558196,1536196208,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cc2c8ce8e98f455fd559b8ffc7ae4d02be5650d7de884e115d778113fc953440,-1,1,1,8.38634684,1536182844,Vote,e87ed03d83945d37122e6070df0ce5df718b1a7f5175730b72912552adf0eba7
f8b60dc08603621195b6434388fd136996d78bbbe69fa69ae10832ddc6ff2c2a,-1,1,1,8.38634684,1536164554,Vote,dd4fcd46c2a678faef1264410b35375191f37a4c94a918482e3b19af05ec928f
30a69d81285a45d190f94a517f442afdbbc008771c22a2b24c644f31310c8ff4,1,2,1,9.75785657,1536154612,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
92b97cb2a491dda3003137d9eeb18e97e605d47b003a1c86680633aabfec01aa,-1,1,1,8.38634684,1536153948,Vote,fc3fae7b8ecc37c30e8931012073b5ffed9f1db952978d6015013cd2292995d3
4c2b9235fcd65c2f1a0d411f8ce1ea423bd82a08817f54ea6d4527dcba794ab1,-1,1,1,8.38634684,1536148848,Vote,c4677e544a98c9966ef23b113b555962112be464383caf340b891caedc881d2d
bcd01bdff4fe0aaeb7f194e28fb1230c98592f4a48fd41241e7d4bd9754a54d7,-1,1,1,8.38634684,1536125553,Vote,8a96ff0e308419bfdda0e5f0b7288807cd1124a14b8248b7ccd3a4b5be8ccb8b
d90699eeee5f32c2f484e67684b577238c248a604d8ba70fb71d31772f51f40d,-1,1,1,8.38634684,1536105844,Vote,259feded67b640c82eca275c388bee38f083c6544dbd5727c9fed401d21f4dcc
5a34aeff7a66e52ffd79e89d6c9573e3d5695a289848cd52c9c3b33f2641090a,-1,0,1,8.38634684,1536089856,Revocation,ccf92a8e2175e860a1542210761a1dedf4ade5a5c203d34e2192f92870bab675
34123afac865ab165c5104d507e11aa6fca2f923e11dd0e2c1a159bec33203e2,-1,7,1,9.77157167,1536089679,Regular,49d8df4714862c355ecd64ae12cc9485558229e3b8581d9797701bc028fa13ea
bbbffe91fbb9fb7bee723f692fdf674791e3848c95daa7ab2090d6be91bb8e57,-1,1,1,8.38634684,1535992760,Vote,bba3f4858877f902564073c788c5dfa894cad8d9973ce5d5d9ff187733b43f8c
89844a1e53f6ecc40a0766335d182cbdf8536768e28baf31abfee17153f95a9e,-1,1,1,8.38634684,1535980841,Vote,c7bfbbd8b85d04b2088940606475c4bdcda6cdd0603e58ac0675e32dfc850717
3eb277fbbbc9bddc2f74b333599e6dd1f7260954da9fb70d8093c8e5077b1626,-1,1,1,8.38634684,1535978191,Vote,c8482bc771c60ea1a10f17731d4d2319bb80665b398baee1d459880b3dcdbae1
c05ed16740178c67ac018527e194854262066ae1fa344a266c3623123a8cf53d,-1,5,1,9.88558196,1535972343,Regular,cba32d9cbbcbd082e7e3376c1878319a9e9d77f0aa45a14c9db8df4103ccfa85
cba32d9cbbcbd082e7e3376c1878319a9e9d77f0aa45a14c9db8df4103ccfa85,1,2,1,9.88558196,1535970478,Vote,c05ed16740178c67ac018527e194854262066ae1fa344a266c3623123a8cf53d
d511a6cb416cf81629c9115626e6415832c00211c7cff9ba7ce21a80345c8d1b,-1,0,1,9.75785657,1535968209,Regular,4c769408048ec779c6ed01653211b8db77cf6c43512a33d43329e1fb8f7f4a2a
4c769408048ec779c6ed01653211b8db77cf6c43512a33d43329e1fb8f7f4a2a,1,2,1,9.75785657,1535966046,Vote,d511a6cb416cf81629c9115626e6415832c00211c7cff9ba7ce21a80345c8d1b
62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af,-1,0,1,9.88558196,1535948775,Regular,1463941381ea7a575b31df8e90f7f0b483a834db1284c4e6bdebfee1c08a8b0e
1463941381ea7a575b31df8e90f7f0b483a834db1284c4e6bdebfee1c08a8b0e,1,2,1,9.88558196,1535946169,Vote,62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af
49d8df4714862c355ecd64ae12cc9485558229e3b8581d9797701bc028fa13ea,1,2,1,9.77157167,1535940413,Vote,34123afac865ab165c5104d507e11aa6fca2f923e11dd0e2c1a159bec33203e2
42aa5301dcc87b5a4f91715beabc86a1caf4f11ecd64a6425b54a2252f92c8cf,-1,1,1,8.38634684,1535933102,Vote,7f7fa03beccb48948cd09fa558f815f9b647d3b5a891eccacb4addc100577dc3
b79a9f8bc899e00043019a7dc829b027352ed42c3c22f8b631a2745a59b006c5,-1,1,1,8.38634684,1535925272,Vote,fbc6c1b8643e6b7602eb0aac1af32860cbd7615941e6390f4da98a25457a59b1
7535baaf8e8fff4fab4924fac5e10de097b0a243a92a04e6309338d4ee6b5613,-1,1,1,8.38634684,1535922382,Vote,934d71230246b9a3f7a9f9656d6fbd1bd3df4d90d604e588ae7c30d5adcb6e26
259feded67b640c82eca275c388bee38f083c6544dbd5727c9fed401d21f4dcc,1,0,1,8.38634684,1535910890,Ticket,d90699eeee5f32c2f484e67684b577238c248a604d8ba70fb71d31772f51f40d
74a2f06aaf7581022cd08badbe746bb018d805ea20a94a5311c7ebd5d40d970f,1,0,1,8.38634684,1535910890,Ticket,9c827ba7f7bba2b6926e212f407e449fec3d42e297006b938f5087cf222b6af8
bba3f4858877f902564073c788c5dfa894cad8d9973ce5d5d9ff187733b43f8c,1,0,1,8.38634684,1535910890,Ticket,bbbffe91fbb9fb7bee723f692fdf674791e3848c95daa7ab2090d6be91bb8e57
ccf92a8e2175e860a1542210761a1dedf4ade5a5c203d34e2192f92870bab675,1,0,1,8.38634684,1535910890,Ticket,5a34aeff7a66e52ffd79e89d6c9573e3d5695a289848cd52c9c3b33f2641090a
7f7fa03beccb48948cd09fa558f815f9b647d3b5a891eccacb4addc100577dc3,1,0,1,8.38634684,1535910751,Ticket,42aa5301dcc87b5a4f91715beabc86a1caf4f11ecd64a6425b54a2252f92c8cf
8a5e683067659c953fe697a7999a2a6775f5a201779c968e4accec09c9ba9d42,1,0,1,8.38634684,1535910751,Ticket,5f2c4df076af01da22ae90c1a54cc24d303024f66d656e60439c1da7079ebacf
8a96ff0e308419bfdda0e5f0b7288807cd1124a14b8248b7ccd3a4b5be8ccb8b,1,0,1,8.38634684,1535910751,Ticket,bcd01bdff4fe0aaeb7f194e28fb1230c98592f4a48fd41241e7d4bd9754a54d7
934d71230246b9a3f7a9f9656d6fbd1bd3df4d90d604e588ae7c30d5adcb6e26,1,0,1,8.38634684,1535910751,Ticket,7535baaf8e8fff4fab4924fac5e10de097b0a243a92a04e6309338d4ee6b5613
bf315b22b088568cae49d8547da803ff5c3dc0a0323fd222ffbbdbe50cd87161,1,0,1,8.38634684,1535910751,Ticket,9c78e7c3409beaf5f3e7dd62bcabb84194b2d3aa44b31a44e449e0b6f2ad67e2
c4275408537f369b3a4dcfc058969799427cef50e78384e70a383dcd52c4f206,1,0,1,8.38634684,1535910751,Ticket,ce4c79031f9c94e7c0d996f8ea005c5e63dcd031e4c7db74a8d1c75cfe5772ea
c4677e544a98c9966ef23b113b555962112be464383caf340b891caedc881d2d,1,0,1,8.38634684,1535910751,Ticket,4c2b9235fcd65c2f1a0d411f8ce1ea423bd82a08817f54ea6d4527dcba794ab1
c7bfbbd8b85d04b2088940606475c4bdcda6cdd0603e58ac0675e32dfc850717,1,0,1,8.38634684,1535910751,Ticket,89844a1e53f6ecc40a0766335d182cbdf8536768e28baf31abfee17153f95a9e
c8482bc771c60ea1a10f17731d4d2319bb80665b398baee1d459880b3dcdbae1,1,0,1,8.38634684,1535910751,Ticket,3eb277fbbbc9bddc2f74b333599e6dd1f7260954da9fb70d8093c8e5077b1626
dc738b90cfc4b36accabe780805a55cab6869d9b3b76b65be6fc9131fc9a0c0d,1,0,1,8.38634684,1535910751,Ticket,700f3fdb9465b578d91741bbe0243cc42149bf5d14d1847f9b303a51321a9f78
dd4fcd46c2a678faef1264410b35375191f37a4c94a918482e3b19af05ec928f,1,0,1,8.38634684,1535910751,Ticket,f8b60dc08603621195b6434388fd136996d78bbbe69fa69ae10832ddc6ff2c2a
e09d4e30484e149bfb42087a35fc8721695f85c89eb8e79b3f170b2277e37f03,1,0,1,8.38634684,1535910751,Ticket,180f806226eac0606b48668140b205f38481d9c702646b5a1aaa1cf5aadc96ba
e379d24c3ab3faecbcdd4c049638eca1c907ffe13e426d25127c4019c2bfeae5,1,0,1,8.38634684,1535910751,Ticket,0c061bdf173b448a0f977a3d8e7b92da27383af6d92bba25573a1a7fcdc28efc
e87ed03d83945d37122e6070df0ce5df718b1a7f5175730b72912552adf0eba7,1,0,1,8.38634684,1535910751,Ticket,cc2c8ce8e98f455fd559b8ffc7ae4d02be5650d7de884e115d778113fc953440
fbc6c1b8643e6b7602eb0aac1af32860cbd7615941e6390f4da98a25457a59b1,1,0,1,8.38634684,1535910751,Ticket,b79a9f8bc899e00043019a7dc829b027352ed42c3c22f8b631a2745a59b006c5
fc3fae7b8ecc37c30e8931012073b5ffed9f1db952978d6015013cd2292995d3,1,0,1,8.38634684,1535910751,Ticket,92b97cb2a491dda3003137d9eeb18e97e605d47b003a1c86680633aabfec01aa
