tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,8,1,13.45209396,1570402030,Regular,e22ad693b135d1a309af973348ca7db8cbe33a30fa930efa9c917b8d30ded5f3
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,1,1,13.45209396,1570402030,Regular,6c1dff76c3e6857308d089ddda96a25964a1efe2c928cdbce6f432981f00ee13
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,7,1,13.45209396,1570402030,Regular,90c1978f7446d46065a61427e648742fef0cd63c101ac550ec9366cae50c5a7c
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,3,1,13.45209396,1570402030,Regular,664607d5f57d9fb281eb71b53377aba6a2f338399cf9401c56db3ac7383926e9
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,5,1,13.45209396,1570402030,Regular,f5a59d4fd389e9b72997f44fa5af9f62e281df8df908876b51d1fcd7bd048a97
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,6,1,13.45209396,1570402030,Regular,1870777eb7d296bf9b315d229f0a4cb99e7c8bf651a44ef293f1fac9fc363059
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,4,1,13.45209396,1570402030,Regular,ab43d11ce8dae7d58bee8f72f41381e8440ba599a7f56e885f24ab2e9a385c27
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,9,1,13.45209396,1570402030,Regular,189382b189d44d2992ad734bb2dc12e635f59d8c1b757638ed4236f8c591faab
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,16,1,13.45209396,1570402030,Regular,d54617ac2dbe097103d1edaad1732209fcd51ecd828181b1ad4f8a24e8799d28
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,0,1,13.45209396,1570402030,Regular,719486577b08af73022b8c19ba7670f59daf02fd2fec44a7b5d924dfad7b9b87
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,2,1,13.45209396,1570402030,Regular,81446767bf64cf2f0dbbb18d4888facc8359c3eaf4c714a01592dd610b843414
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,18,1,13.45209396,1570402030,Regular,b10e4ced53ccd1021c2f9a0ff19dd6a3aacf414bb715f0d2e712003e8d0a83ca
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,10,1,13.45209396,1570402030,Regular,0dff7d848fb0c6441866e91ccb9c67306285795191130b1e9ea450183bfd677e
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,15,1,13.45209396,1570402030,Regular,e2bfb6c03d9a16f27af5d425ec10cedcbda3e849c916ce417a4f1975c670d7b5
