tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,8,1,24.228624,1570427106,Regular,a4f839c54e108317646d1ace61f5f153bbb5890f3f910c692901640628ceb21d
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,15,1,24.228624,1570427106,Regular,42bce9bf35a87decd3130e517007e6ecd0d99234fc896129a541aa99370a9724
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,3,1,24.228624,1570427106,Regular,a3d054af61c6c7c01cb3f7dd55f1a86da3358108d75929b9ebc37e4cba12521f
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,0,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,1,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,2,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,4,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,9,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,10,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,11,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,18,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
