tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39650c5683668f35fe82d10fe555827f43b6c645f081fabb151da4577aa0d765,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
440194e7a792b524e55660953b3786a1977b28693fa4af49e5715754b2b98eb7,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
4a056b0900ea420e5d6b2dc9f5c3d500f1bae3f9abf1759786da21a3a62d3dfe,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
4d94573e0d842632acc7d909d74d058ffb78785606d0c8b2851f809f6f4f4c8b,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
60afd66f8415e77aa67558bfab25ad0d284b054f0a8084c117aad2cb073a261b,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
64aa8eadd0cb54e647192cb148727de05c6f0e7cf21d29b50cf8b39495411001,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
665d340d2184f873154727ecc3694c0bdf9ba0b8d9eba87de30b47e61ca9a3fb,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
6ac86abe3b69e7de976455f2ef23af86f8fe04902907390075737f5b570ed8ba,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
7283e37e93f39d656ddecf4bcc1d2642c984d85814c61d84139fb31ff44a1911,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
831d9f56619d120a04b0c640b94eb21c0faaa9b0c12c8532ce8820952b1cde52,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
87b7b75e1cfbf471c032eecd1846a7619b1f09a458b0ee6527ec3610e24eb644,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
c723fe64e6b06d21bb5a65387091d9670f44df4863c8f34947b6f4406f7a27a2,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
f43a0c012fdde19f5325f2082f8e51d8b8b08f08e544762cf7ccb5b803ee9b8c,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
f5375cacea16dec39b4e1a3de87b15c245034fe1a5e06d1672cc808072677f2b,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,0,1,8.38664684,1535923404,Regular,6ac86abe3b69e7de976455f2ef23af86f8fe04902907390075737f5b570ed8ba
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,5,1,8.38664684,1535923404,Regular,87b7b75e1cfbf471c032eecd1846a7619b1f09a458b0ee6527ec3610e24eb644
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,14,1,8.38664684,1535923404,Regular,16aae26384de1550a12b9f9287e550661c389b3ab18613718b0529b944f05cc9
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,19,1,8.38664684,1535923404,Regular,251939583ddf621c444770bb4c630e9bde18deab238a2b287669a0e4866ff71f
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,18,1,8.38664684,1535923404,Regular,254ba989fc6bf50a56545ffbc15316e12f3bb2765a61e7721c24f0721df83654
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,9,1,8.38664684,1535923404,Regular,f43a0c012fdde19f5325f2082f8e51d8b8b08f08e544762cf7ccb5b803ee9b8c
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,16,1,8.38664684,1535923404,Regular,64aa8eadd0cb54e647192cb148727de05c6f0e7cf21d29b50cf8b39495411001
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,15,1,8.38664684,1535923404,Regular,7283e37e93f39d656ddecf4bcc1d2642c984d85814c61d84139fb31ff44a1911
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,7,1,8.38664684,1535923404,Regular,f5375cacea16dec39b4e1a3de87b15c245034fe1a5e06d1672cc808072677f2b
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,13,1,8.38664684,1535923404,Regular,665d340d2184f873154727ecc3694c0bdf9ba0b8d9eba87de30b47e61ca9a3fb
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,12,1,8.38664684,1535923404,Regular,440194e7a792b524e55660953b3786a1977b28693fa4af49e5715754b2b98eb7
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,10,1,8.38664684,1535923404,Regular,60afd66f8415e77aa67558bfab25ad0d284b054f0a8084c117aad2cb073a261b
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,11,1,8.38664684,1535923404,Regular,831d9f56619d120a04b0c640b94eb21c0faaa9b0c12c8532ce8820952b1cde52
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,1,1,8.38664684,1535923404,Regular,4d94573e0d842632acc7d909d74d058ffb78785606d0c8b2851f809f6f4f4c8b
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,17,1,8.38664684,1535923404,Regular,0b4e45a07e8c6237a5d08ff5470ead5f5dd16695ea9493822609843ea52d7633
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,6,1,8.38664684,1535923404,Regular,39650c5683668f35fe82d10fe555827f43b6c645f081fabb151da4577aa0d765
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,2,1,8.38664684,1535923404,Regular,11976b23d203425179b1f8082ed16acca418dd72584bad3c0469d4bd68a09017
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,3,1,8.38664684,1535923404,Regular,c723fe64e6b06d21bb5a65387091d9670f44df4863c8f34947b6f4406f7a27a2
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,8,1,8.38664684,1535923404,Regular,13e2e585aa3f096ddfe4bad634ac649d4702355f1620972e18b5d030b3e8043b
41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843,1,4,1,8.38664684,1535923404,Regular,4a056b0900ea420e5d6b2dc9f5c3d500f1bae3f9abf1759786da21a3a62d3dfe
