tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,6,1,19.6266293,1536201822,Regular,0284669a8c40231689bf42a588d2d09ac16f900fa1179ab4d50ddc03fea1e952
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,8,1,19.6266293,1536201822,Regular,32a2322a91b43c900fe82c60a4671615a0d77a007c8207bfdb01aa47a6da0432
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,0,1,19.6266293,1536201822,Regular,3ad2e22fdca5a652687714c78ab8cb785b27d6739a57a5798a8551babaea0ae0
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,16,1,19.6266293,1536201822,Regular,ae7c163f4a5792d0d7605ca0548ff8e97f347c71636e6ad79d05235e26ee29be
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,18,1,19.6266293,1536201822,Regular,6b98b8e286ca71f8643956caffd03366239e11159ded9a8ba5be9e6aecd083b9
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,13,1,19.6266293,1536201822,Regular,4a0ffe0173be586b76379ae8ad336c5f76d00105cd72bf4ad15f4ff65b9a7a88
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,14,1,19.6266293,1536201822,Regular,21d90ac3e0f26f2a382bd3db6e7d71895faa83789a797245e714ff656dae0064
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,10,1,19.6266293,1536201822,Regular,ce39fed1ff5ec329d8be08098e2ecf0cd91eb3aada0027767a0f0db38439496e
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,17,1,19.6266293,1536201822,Regular,ea9a2c4300f2a48e2e73c38919204ab7cc136bdfcd5d7205d57c7a134da12b51
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,19,1,19.6266293,1536201822,Regular,19130f5c3c3edd471f641258d3d3aa33157f4dc2535bbd68bbe59522f1ba4c99
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,3,1,19.6266293,1536201822,Regular,588faed0bf0c9decfce4ea341eb1ef674fc878cd33a5ff814f38aa3506e837eb
