tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42336a31e916e95f0e5e9b8ecf12e6de1acb956004262162cc13d52f9caed4cc,-1,1,1,13.45206416,1570618805,Vote,73c611cd19dbece74a8b9ffc98c586fa5d8ec6c0ab5ed883140927d5b09c9232
8fe4d2aafd0f86d60ad5441fb151a020f66f67caf1cda6092d3c327b9224121a,-1,0,1,13.45206416,1570613854,Revocation,cb58cb3bb18b8cc101b37d4f37aeff67b1a696856b628210a3a3459c2405673a
4f2fba5c9fb5cb228ffc6ccfa2123520818e72ab398dbfeb00d8a95cdfd0fa9a,-1,1,1,13.45206416,1570571553,Vote,c81d2730cf1a93f13b3f1109a7d9016df6799150b0901b7f731a461ee03d6fb9
51db0f3d72d4756ca376807156b5b56d98437d6d715a5aee2742031cc947d14d,-1,1,1,13.45206416,1570550086,Vote,ed5b036821baba9d29e48fcd07ee1b61ce35357608f403282062aea2e893372b
9f493417c66a1b2f4495b5b2026e995f1d29df65bf526d2506461112baa6f41a,-1,1,1,13.45206416,1570547416,Vote,760f680edea27523f6fbf799edb9df62244f0c4ce604c2765e13e4482efe6425
3e69322d94042b7e2a7d69e593acbfa76e63f411b630717f700ab2c3ff50626d,-1,1,1,13.83582709,1570509141,Regular,06cc66a1b8ff4ac7ecb2846fbb24bdddc4d7a978009de2cb0fc5ab7eb0a6803b
06cc66a1b8ff4ac7ecb2846fbb24bdddc4d7a978009de2cb0fc5ab7eb0a6803b,1,2,1,13.83582709,1570506994,Vote,3e69322d94042b7e2a7d69e593acbfa76e63f411b630717f700ab2c3ff50626d
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,6,1,13.83582709,1570505311,Regular,3d3f1827d899141e6cfb2f0ba106da5bb6c480f872b58ab51927d8fe8d842128
3d3f1827d899141e6cfb2f0ba106da5bb6c480f872b58ab51927d8fe8d842128,1,2,1,13.83582709,1570501299,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
553fab12ee1cc5aa48e3eb0fe1a77eca0753e02c2b51c42e6b4f2ebf79069a6f,-1,1,1,13.45206416,1570479401,Vote,ea87bfd0d28fe41207b0425bf340b129c8bf209256ededcd6236380f6db9f72c
9b5547765ba0398f2ab2b398c762d5d4000dddf453cc2227b64dbb6bc347503f,-1,1,1,13.45206416,1570477445,Vote,955f6f3d97d3703f77498b1bd9eba14bed4bb9474190904b46be85e9df3ab00f
d3164b29b24e4ad502938746a1c9a98abae71c7bd3b739c7689ee227a7dec9d8,-1,0,1,13.83582709,1570476406,Regular,706db50cf9ff95f09254d5a729cf8592645fb346e2015f8d7dc9c93308441f13
706db50cf9ff95f09254d5a729cf8592645fb346e2015f8d7dc9c93308441f13,1,2,1,13.83582709,1570473718,Vote,d3164b29b24e4ad502938746a1c9a98abae71c7bd3b739c7689ee227a7dec9d8
205e4dd1c1263bbf51af4397acc32b1e2ea05221a5a6fc94c3d090f3073aef53,-1,4,1,13.83582709,1570448023,Regular,8cc5db49e7712268a606737d23d865c286d69c4dcbc8dfeed49e815e0cc522af
8cc5db49e7712268a606737d23d865c286d69c4dcbc8dfeed49e815e0cc522af,1,2,1,13.83582709,1570445925,Vote,205e4dd1c1263bbf51af4397acc32b1e2ea05221a5a6fc94c3d090f3073aef53
424f5c3895df8b4dcfcb60e986d11c7009e6b2c0d41bfabf5ebb8b2470f0796e,1,0,1,13.45206416,1570415304,Ticket,8c8d4debb206900767182d3ef469177b0e9cce7e28cf0593e42b0c61204abcf7
4fda1850a4526e1e9502bbf725f64ff86a105949b40f2f1b217f2bacc3fd333f,1,0,1,13.45206416,1570415304,Ticket,bf9f8cf0202f05da6ef2a9950ba0b0980fcc1f8ac18ffee7c8aff5c7e6aa251a
73c611cd19dbece74a8b9ffc98c586fa5d8ec6c0ab5ed883140927d5b09c9232,1,0,1,13.45206416,1570415304,Ticket,42336a31e916e95f0e5e9b8ecf12e6de1acb956004262162cc13d52f9caed4cc
760f680edea27523f6fbf799edb9df62244f0c4ce604c2765e13e4482efe6425,1,0,1,13.45206416,1570415304,Ticket,9f493417c66a1b2f4495b5b2026e995f1d29df65bf526d2506461112baa6f41a
7d9703585df67195f7543a8bfe4b3f39338cf3b19792c5b7fbea5af6a4ac8ad0,1,0,1,13.45206416,1570415304,Ticket,52c2e68264825aa221b533f2455b6e5a410e8102735c497c3ec7923b5b2d7207
955f6f3d97d3703f77498b1bd9eba14bed4bb9474190904b46be85e9df3ab00f,1,0,1,13.45206416,1570415304,Ticket,9b5547765ba0398f2ab2b398c762d5d4000dddf453cc2227b64dbb6bc347503f
ae9e812d44520a58764f0f9a27b26f3ec700425f2f0a1d9261972a6f39bd6794,1,0,1,13.45206416,1570415304,Ticket,7c28d54a2c48dedb54f87f5e9fd364a32727295728229317d3221cdab2183d04
c81d2730cf1a93f13b3f1109a7d9016df6799150b0901b7f731a461ee03d6fb9,1,0,1,13.45206416,1570415304,Ticket,4f2fba5c9fb5cb228ffc6ccfa2123520818e72ab398dbfeb00d8a95cdfd0fa9a
cb58cb3bb18b8cc101b37d4f37aeff67b1a696856b628210a3a3459c2405673a,1,0,1,13.45206416,1570415304,Ticket,8fe4d2aafd0f86d60ad5441fb151a020f66f67caf1cda6092d3c327b9224121a
ea87bfd0d28fe41207b0425bf340b129c8bf209256ededcd6236380f6db9f72c,1,0,1,13.45206416,1570415304,Ticket,553fab12ee1cc5aa48e3eb0fe1a77eca0753e02c2b51c42e6b4f2ebf79069a6f
ed5b036821baba9d29e48fcd07ee1b61ce35357608f403282062aea2e893372b,1,0,1,13.45206416,1570415304,Ticket,51db0f3d72d4756ca376807156b5b56d98437d6d715a5aee2742031cc947d14d
