tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823b6f2ea78cdbfcde135b1a2b42df79f7897a364969785cad10a684f4edab84,-1,0,1,24.228624,1570422320,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
9ad1978aadb15c70e1a97de6f598e392de403c9098c8a7a4d87a80ff31e62f2e,-1,0,1,24.228624,1570422320,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
9bc830e95d4d48133ba155f5d52f306ae05d8b184244f6c1e87319f0765e0252,-1,0,1,24.228624,1570422320,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
ed97cc5d4214fa0129b645b644ccf29b94d4c62f3de49f5a3577d6edf799e0f7,-1,0,1,24.228624,1570422320,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
f88d09d1a675720c94066bd4e7e1c5044ba9000815b818ea582905a76ae117c1,-1,0,1,24.228624,1570422320,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
af6e4256f6b59440c06ea7c195add6fab303e87c91d89cc5413c9ffde34a7097,-1,0,1,24.228624,1570422293,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
3eb144f7685f561db80688f9fad79b7b4dc84a9931278429bda5756e35d28b7f,-1,0,1,24.228624,1570418879,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
706499976bcba8ef28f95e8ba05908786334f94265b4a653f5d28cd100c26416,-1,0,1,24.228624,1570418879,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
295d11220e50292d3f1ef762a3b58b50c37a431a8682f3d6cad0aed961c80462,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
44f029ce3040ee58068204412e2c4b679513190b30580b478cdb8020d75d04b3,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
5c9f545ea4639ccafca24049956659b96a806bd25029d675f12b8bad98733336,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
69940ed3dcfd225e7f20a305341a58799a5cac3106754499840553eaac51fa14,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
9109c0c21f4a1adcf54f8396f6cf364b69f9eb2586b44486ea94ce9e3fcc180a,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
9ba70cf6e260ec15f5a04b5131e4b2c7875fef68e680d6f820a9042af3eedd52,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
c718a2062ea1b39f20f7cf01a903cc67149a11650db88e0713bd5f3d5134ac38,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
d715da8bfa9d718e582603973eafacd0fe264ea5cf3f0e5c2739b620fbdf3ead,-1,0,1,24.228624,1570418846,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,7,1,24.228624,1570418800,Regular,29f792b74be24bef4b44b4cc12313e1c518265a0bfab0dc92811383495722074
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,4,1,24.228624,1570418800,Regular,d715da8bfa9d718e582603973eafacd0fe264ea5cf3f0e5c2739b620fbdf3ead
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,6,1,24.228624,1570418800,Regular,5c9f545ea4639ccafca24049956659b96a806bd25029d675f12b8bad98733336
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,1,1,24.228624,1570418800,Regular,295d11220e50292d3f1ef762a3b58b50c37a431a8682f3d6cad0aed961c80462
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,12,1,24.228624,1570418800,Regular,9109c0c21f4a1adcf54f8396f6cf364b69f9eb2586b44486ea94ce9e3fcc180a
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,14,1,24.228624,1570418800,Regular,c718a2062ea1b39f20f7cf01a903cc67149a11650db88e0713bd5f3d5134ac38
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,0,1,24.228624,1570418800,Regular,44f029ce3040ee58068204412e2c4b679513190b30580b478cdb8020d75d04b3
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,10,1,24.228624,1570418800,Regular,69940ed3dcfd225e7f20a305341a58799a5cac3106754499840553eaac51fa14
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,19,1,24.228624,1570418800,Regular,9ba70cf6e260ec15f5a04b5131e4b2c7875fef68e680d6f820a9042af3eedd52
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,13,1,24.228624,1570418800,Regular,706499976bcba8ef28f95e8ba05908786334f94265b4a653f5d28cd100c26416
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,8,1,24.228624,1570418800,Regular,3eb144f7685f561db80688f9fad79b7b4dc84a9931278429bda5756e35d28b7f
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,5,1,24.228624,1570418800,Regular,af6e4256f6b59440c06ea7c195add6fab303e87c91d89cc5413c9ffde34a7097
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,18,1,24.228624,1570418800,Regular,9bc830e95d4d48133ba155f5d52f306ae05d8b184244f6c1e87319f0765e0252
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,2,1,24.228624,1570418800,Regular,f88d09d1a675720c94066bd4e7e1c5044ba9000815b818ea582905a76ae117c1
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,9,1,24.228624,1570418800,Regular,823b6f2ea78cdbfcde135b1a2b42df79f7897a364969785cad10a684f4edab84
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,17,1,24.228624,1570418800,Regular,9ad1978aadb15c70e1a97de6f598e392de403c9098c8a7a4d87a80ff31e62f2e
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,16,1,24.228624,1570418800,Regular,ed97cc5d4214fa0129b645b644ccf29b94d4c62f3de49f5a3577d6edf799e0f7
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,11,1,24.228624,1570418800,Regular,85934acbf6269d73581d4f070b6cfe83b9012e846633b9dc51c5e4df0afc06a3
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,15,1,24.228624,1570418800,Regular,129dcc3986b06e537134c86c2a889b0e41556caca212d41f33b6727cba660b5b
b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98,1,3,1,24.228624,1570418800,Regular,0591830ec22f36bc067ac9775d38cbef67c7d09554e7638f89784ac1d8bc4a50
