tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a2b6f2348a19c2bcb35eb69de7b9416fd447fb7b51814c3772d5ccd86afea9,-1,1,1,10.80391881,1536844177,Vote,9a258b608c294a86ff07f17437e74d1e10f1f32ccbf7520eb395c52749022010
81b5c2ba683a43991191518aad6def0c62fcf2eca7228cde91ff0ed89df59bcd,-1,1,1,10.80391881,1536843962,Vote,b1f642e8a6a8d95ddcb03ea0d77ef6693efbe927be24d1d37bfd9b3720ba308e
10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195,-1,10,1,12.13509264,1536843820,Regular,7be20923948b3d50be8f39ff417ac6be9668026e7e04c2c48257916bd5558f8a
7be20923948b3d50be8f39ff417ac6be9668026e7e04c2c48257916bd5558f8a,1,2,1,12.13509264,1536843748,Vote,10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195
5ac19f764c58a08d3e50cb091f1b90f6da4ce35362ffb2af846d62b391c4ec2b,-1,1,1,10.80391881,1536843657,Vote,643b1b6cc98b6edb33bc1f94032c6a214e5e7caac488d2924436024f41722f09
54b12bf6722cb7f56be8a72fd0336efef8871a7d4f53a305396ac1db1c3e8c7d,-1,11,1,12.13509264,1536834570,Regular,9e9e2c7f88e9bdd29f1abae65175232c919353e48d92dbd2f94298b4fb227770
9e9e2c7f88e9bdd29f1abae65175232c919353e48d92dbd2f94298b4fb227770,1,2,1,12.13509264,1536832203,Vote,54b12bf6722cb7f56be8a72fd0336efef8871a7d4f53a305396ac1db1c3e8c7d
92c81ee3b98c0e58c7f3cd163144337cbce6c7f20074aa934c451a9f5db2150d,-1,5,1,12.13509264,1536810083,Regular,92a0fa61b99a8f0757433ddd340a297293bf7db33a2b4c16633d6ba09c85f542
c0b43c917ca2f4ed6c5843931acc199c22d68177e2b6ed3c2f6bc3d045d77eb9,-1,22,1,12.13509264,1536808476,Regular,69da467bb6ec12e3ccca7d2c185b5531e6629657a291c060421b5c72e2d02dd7
92a0fa61b99a8f0757433ddd340a297293bf7db33a2b4c16633d6ba09c85f542,1,2,1,12.13509264,1536808358,Vote,92c81ee3b98c0e58c7f3cd163144337cbce6c7f20074aa934c451a9f5db2150d
7bb7596fd2cbb5fe9126dcde051871cd9fa8ed05285e1c9be0fad9275a8b53a6,-1,1,1,10.80391881,1536806946,Vote,5b9cacdcf24c6725fc2347e6094b6665b492a0bdacba2a7b33e95bd119d07517
69da467bb6ec12e3ccca7d2c185b5531e6629657a291c060421b5c72e2d02dd7,1,2,1,12.13509264,1536804251,Vote,c0b43c917ca2f4ed6c5843931acc199c22d68177e2b6ed3c2f6bc3d045d77eb9
5fee91294ce3e00578f826c6f5557042b87ea889bce879f733c001f22eaf3c6b,-1,1,1,10.80391881,1536803626,Vote,66ae21384a8d0dbded7bab5359d35d94f88955f54233478fd42c24492f86cdb1
713b05a93d66422b5ffd5789a146529c70dea6f23ce91fe2292973260d6434e2,-1,1,1,10.80391881,1536800496,Vote,daa9aad99457919b180f5c362e0426b76262947d825843c1e55e00cfed359ac0
8989a13ed70c04454ebff439f7e4a4e31797cf191c5c4928a04247b0bce698fb,-1,1,1,10.80391881,1536794777,Vote,51a776603b165548849b9f90a1d52e89bc28f487fc715e8b9d930fc10ccc85b3
d9573e3e9c00f97547f0657fd1ed7378c6d547669d4902b5ca35878ce7328215,-1,1,1,10.80391881,1536794743,Vote,f7e5defe2cf0bde0f1390aa8b9feffc24edfee9a9a93ae6d91661baedc87512f
32f42b63c7677c0c94e7ecb53c1347818742fe9fde7157671b0b4062a50a8329,-1,1,1,10.80391881,1536784945,Vote,18296bb1fe5a797a8be8c873568d53e6784fae4758afbe43b210813cd2bb4186
8e6c4fd4417f652eb28959f5fa61f45fe77bb644b431e10fdbd1d2a31f3d0e1b,-1,1,1,10.80391881,1536772155,Vote,23b6246972c4d69268c978e2c81ddc9d4ca83c04d184d7b7554039adac52d47a
7df1601ddbe49db34e31cf71238e91666fbf8d84463ef9cc4f2f73146ab88531,-1,1,1,10.80391881,1536770798,Vote,c8077a2efd0f047a0789af68afa22d9ff008a1fd3d88cabdf4dcc7bd735c43c1
073017565dfd852c95888aa84f1ce3ebe7be2fdf9331d5aab6e3475edacafbfb,1,0,1,10.80391881,1536760290,Ticket,90e7d0da88bd321ab5e134ba6b24d1597bc12d959b03c66f2b49ded85c428ea5
0fa30a8566b31485d84d0ad4451f5b7e2705d6ab56586072470fb576d558565e,1,0,1,10.80391881,1536760290,Ticket,dd731fc1c28cf8e879416aa29bf7a971b6c723d2da280b408efe81bc449a2e6a
18296bb1fe5a797a8be8c873568d53e6784fae4758afbe43b210813cd2bb4186,1,0,1,10.80391881,1536760290,Ticket,32f42b63c7677c0c94e7ecb53c1347818742fe9fde7157671b0b4062a50a8329
23b6246972c4d69268c978e2c81ddc9d4ca83c04d184d7b7554039adac52d47a,1,0,1,10.80391881,1536760290,Ticket,8e6c4fd4417f652eb28959f5fa61f45fe77bb644b431e10fdbd1d2a31f3d0e1b
2aca94f01e441062cf0bf273d07e76a75bf685d2a61845d0318752979ff23694,1,0,1,10.80391881,1536760290,Ticket,921eefca88ac73f8f5db6b203a74ed359de5dfc755bf3c80e0b7968aa010f841
5167d102cc35d5b64b36c9c2738b33daba2265237e20d613ab9d04d279b91b9f,1,0,1,10.80391881,1536760290,Ticket,8c7375be467ee543e73257d835c694ab7d230c60f85adf26724a1bcdc93ef205
51a776603b165548849b9f90a1d52e89bc28f487fc715e8b9d930fc10ccc85b3,1,0,1,10.80391881,1536760290,Ticket,8989a13ed70c04454ebff439f7e4a4e31797cf191c5c4928a04247b0bce698fb
5b9cacdcf24c6725fc2347e6094b6665b492a0bdacba2a7b33e95bd119d07517,1,0,1,10.80391881,1536760290,Ticket,7bb7596fd2cbb5fe9126dcde051871cd9fa8ed05285e1c9be0fad9275a8b53a6
643b1b6cc98b6edb33bc1f94032c6a214e5e7caac488d2924436024f41722f09,1,0,1,10.80391881,1536760290,Ticket,5ac19f764c58a08d3e50cb091f1b90f6da4ce35362ffb2af846d62b391c4ec2b
66ae21384a8d0dbded7bab5359d35d94f88955f54233478fd42c24492f86cdb1,1,0,1,10.80391881,1536760290,Ticket,5fee91294ce3e00578f826c6f5557042b87ea889bce879f733c001f22eaf3c6b
700e5fbf3ab706f317d5c9d2d636a35bdb85a55265bd43b5db4c85aacdb64f98,1,0,1,10.80391881,1536760290,Ticket,3291620383766a65795aa0d546a04a8dc1fb7ff6fefe6eb50092fa9f9ca98f30
7a3da5a511652ac8f2b77469728f3200e6e34464d3462dcc014eabf4591d8155,1,0,1,10.80391881,1536760290,Ticket,6dc8113ca57c80495c33f0b2e5be3c2c57fd8395d9cab2aca9f82e56472ae349
7c97ba5ae0ee9d8e9c0c02a277350b7ad3e2680b92f3d85f665d2fdaefd9ec6e,1,0,1,10.80391881,1536760290,Ticket,efb128687c85756d68cfe1bece23f036ebe759337e558a3345a5a85e90422269
9a258b608c294a86ff07f17437e74d1e10f1f32ccbf7520eb395c52749022010,1,0,1,10.80391881,1536760290,Ticket,11a2b6f2348a19c2bcb35eb69de7b9416fd447fb7b51814c3772d5ccd86afea9
aa2a73cc9a3521ce464c6991af9a21f7e832ad5eb9eed7d6e13649880a4053a4,1,0,1,10.80391881,1536760290,Ticket,2d8f87061f079fa9a4152252549c799ee2c71dd6ff79e9c1dddc0f26ee7cf902
b1f642e8a6a8d95ddcb03ea0d77ef6693efbe927be24d1d37bfd9b3720ba308e,1,0,1,10.80391881,1536760290,Ticket,81b5c2ba683a43991191518aad6def0c62fcf2eca7228cde91ff0ed89df59bcd
c552d3ad344e13ef107b39ee1dbb1c7f0ca393f55214755e68e7dbd2b4623dfe,1,0,1,10.80391881,1536760290,Ticket,9fa3720723648008a9a598f688e94ec5f693303466ecdf32c6dac438ab5f1ce1
c8077a2efd0f047a0789af68afa22d9ff008a1fd3d88cabdf4dcc7bd735c43c1,1,0,1,10.80391881,1536760290,Ticket,7df1601ddbe49db34e31cf71238e91666fbf8d84463ef9cc4f2f73146ab88531
daa9aad99457919b180f5c362e0426b76262947d825843c1e55e00cfed359ac0,1,0,1,10.80391881,1536760290,Ticket,713b05a93d66422b5ffd5789a146529c70dea6f23ce91fe2292973260d6434e2
f7e5defe2cf0bde0f1390aa8b9feffc24edfee9a9a93ae6d91661baedc87512f,1,0,1,10.80391881,1536760290,Ticket,d9573e3e9c00f97547f0657fd1ed7378c6d547669d4902b5ca35878ce7328215
