tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,7,1,11.52097701,1536636412,Regular,23aa7785c7f15829fcf2f279408fc51539947c4143ed71277094168c17f635ea
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,6,1,11.52097701,1536636412,Regular,893147085d565f8775e97c0e08032dfbfccb86799ac0bbe94c40140e709dbbbc
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,14,1,11.52097701,1536636412,Regular,b0b7d304977a9d2fc3dd968d02743fd181de53f667f4593f782f82dad2839e6c
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,17,1,11.52097701,1536636412,Regular,eaef7e210c986778810791e0c24f412fd7012b3e0e1d8c75523e89b329c0bcb1
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,11,1,11.52097701,1536636412,Regular,488e1d5e544ca17a8421a6ce733fcecd0588a5c3c4362116311e392250e8fe77
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,13,1,11.52097701,1536636412,Regular,ecb753d631c01109e5e91347c6a0e74a705f0f74a6d82f43bbdc334bc3514dbb
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,0,1,11.52097701,1536636412,Regular,a73d9554cec9008003dbe0ddff05c66b7901d15b766192125beb5d979ec54d3a
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,5,1,11.52097701,1536636412,Regular,c12e2d4c464d0a07e4fa06f858fb84774d0054380c2d04a75b4000064b782331
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,18,1,11.52097701,1536636412,Regular,11462510f53bcd289b157fb43d7c3984da9eb6c6cf9bda16a7ed7b128d74f8d3
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,2,1,11.52097701,1536636412,Regular,45c596714c85da97025a088aeebbeaad25402eee0ab9d23ba01036192f0f4144
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,10,1,11.52097701,1536636412,Regular,5dea89d6424e2ee00809fa78773721b6b0dbcf88c5ce4f993c789be76dfb695e
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,4,1,11.52097701,1536636412,Regular,160552019d19e5ba76290ea563ac08dd7d27caf5d0d02f83e84d9a2b0ada932f
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,15,1,11.52097701,1536636412,Regular,609380bb723e28f067c4168e2f883af3f6f03d17a4f54e3f184466adc5cd84e1
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,12,1,11.52097701,1536636412,Regular,e814e1e23db6f0bf8e97c7a09707caa979df7528419376576ecef04f90ad38c0
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,19,1,11.52097701,1536636412,Regular,3b69cb568a61388519e60d62192abc2b573bc18e1530350c76853e74c73a1e43
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,3,1,11.52097701,1536636412,Regular,29855f489cbdd153ba2a4fe41b2a72c795953cc264de3a664bc93468aa9e54dc
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,9,1,11.52097701,1536636412,Regular,f15d095395112ba9c8b11382e5a39b5e69cd0156a40ca485a697e4676b7f2bd9
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,8,1,11.52097701,1536636412,Regular,718731745466def297d630924fe0bb033a03fc2f688d04af699a41a67e8be1ce
