tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80009c7847f2a493271a7f70c557d69df6e7388c5d14514aa825604a75d51f03,1,2,1,13.83582709,1570431295,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
7a842aa75dde9d09ded1d6edeed38f00105df7148e07599472dd8b5f73ecf8ec,-1,3,1,13.83582709,1570429826,Regular,c0374692a1a0c792288bbd3774adb8913e0349d5d207ae29af83eadcaf2e3eae
3baea03bdb6d5a400b1a588393a7daf3fd575f382302f15ecf2caa82ddf2ef55,-1,1,1,13.45206416,1570428943,Vote,c304c279bf98d75cf107d3099f0c0224ff0328776708090ac40bbb9cc5f4d90a
b645fb9dd48906ae0dfaeb3eb83c50f8717f5c601f43dfac6ab5e5d08eb9daf3,1,2,1,13.83582709,1570428571,Vote,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
c0374692a1a0c792288bbd3774adb8913e0349d5d207ae29af83eadcaf2e3eae,1,2,1,13.83582709,1570427462,Vote,7a842aa75dde9d09ded1d6edeed38f00105df7148e07599472dd8b5f73ecf8ec
91a208a252951652c133f095566e3ae5b007f4ee5e3c6e3b9a4de5c4f72972c5,1,2,1,13.83582709,1570425895,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
9b2a5dd89c34147bfe31a621594142e7de5e476a367dd5a42a9e9781130b92a0,-1,1,1,13.45206416,1570422320,Vote,64df92ae3a79611900184e1a00076e0d7a10714b959f6e2efd5f9336b083642f
1c9fab82e8033305a46e45e78d88a4618d50cd684f7cd7851e2ae2aeb7e2ea14,-1,0,1,13.83582709,1570417942,Regular,6e05aba367f67497d6c0e3edc48b24ea7c9f8b4d5a2957bf76fa0046fd8b134f
6e05aba367f67497d6c0e3edc48b24ea7c9f8b4d5a2957bf76fa0046fd8b134f,1,2,1,13.83582709,1570412491,Vote,1c9fab82e8033305a46e45e78d88a4618d50cd684f7cd7851e2ae2aeb7e2ea14
10ed2fc1cc390229a8a033843fd9e4bec665991598c27505de1be2b873a50b4f,-1,1,1,13.45206416,1570408859,Vote,7c7dc9a57a0a723f058d791477a5cfc22a2d8f57db4bad96099d873fd8639bb9
cdf8d3ca2e9b8c2dff871e16deae5afbd2f4dcbb43f6f3c88eb9116c2d984099,-1,1,1,13.45206416,1570408463,Vote,719304b9c3978875ae5a9c10fe5a4333032fa6c9ea5765cb47e49e599c46b536
197719f6e7e06ff06a405b68361439f670b81434c666ed05609c6d38337da9f3,1,0,1,13.45206416,1570407950,Ticket,a4b4a64445e878c9a92365d8c86cf1df8d033ad6fbd1b7830ac112a39d709eeb
b22ad752dba215aba6ccd17ff1157e2d75f87054c05a0f3f44e73db85d2d965c,1,0,1,13.45206416,1570407950,Ticket,54850f0f97d6708a7a8059a3dd33acc6ca8f7eff9e6d6b17489e6e32f79b91d2
ba122f47cae2b2a47f1a910b9752b587771b1cf0b8bce880f7bfb2d71395e6e7,1,0,1,13.45206416,1570407950,Ticket,3fff5ff24ecda000b06a9df41f5b909e3cc55fcd8ab84f600492c4439b1dce5c
45cbeb65b249dc1b974f29eb7f7441636a6788deac770a0e3232fc2a1952f37b,1,0,1,13.45206416,1570407911,Ticket,d5e4f1c019b477c8bb855f7c1a20b39ce635dc9eb9598e7d4e4053030600133d
4e6a654b7ed7988e04ec412d806017fdd336da986e71035740c9049a7c751c50,1,0,1,13.45206416,1570407911,Ticket,b77df2c80bea97f702eb9734947cb054063f7d56966626bc57f7e72e22bc0c83
825caed593af50235eb69f92520d1d55fcead35923b3024d1995c01ce4722918,1,0,1,13.45206416,1570407911,Ticket,d16c1ad550d8bd09132b32397d1a931060bd4e573e31b0f176a417dc5d59a8a5
a3f528c2263c85dcff47e7637e66e179b5314ac37a755f1b61c805a35c2964f8,1,0,1,13.45206416,1570407911,Ticket,365e0882ba487769e06511901b04d062af2e1e005d57d56ab5c5389e0a30446a
64df92ae3a79611900184e1a00076e0d7a10714b959f6e2efd5f9336b083642f,1,0,1,13.45206416,1570407808,Ticket,9b2a5dd89c34147bfe31a621594142e7de5e476a367dd5a42a9e9781130b92a0
11f625ec25a5031c14f6a079234afe93a3e727fc12443f071a263bf02bde861c,1,0,1,13.45206416,1570407387,Ticket,18c87263f233ebbe81ded26bb271b8ba58d2a14d295405a21d0ecf5ccaa68959
220dc97780c1a713e330b959548a4c341b6d65dc6065644ffeabcbc2d24bb33b,1,0,1,13.45206416,1570407387,Ticket,32e433fea0e6248d2fe710ae706c183092eb88160206d24d3648ce0c05305f81
3251a0440f1745de0a06773dedac095165c3c15f6ee2547eede6f989e1825308,1,0,1,13.45206416,1570403309,Ticket,116b6cd1d268d3e654c419e6bd4e184e55d7608ec2757554003c91f12b6435b2
c304c279bf98d75cf107d3099f0c0224ff0328776708090ac40bbb9cc5f4d90a,1,0,1,13.45206416,1570403309,Ticket,3baea03bdb6d5a400b1a588393a7daf3fd575f382302f15ecf2caa82ddf2ef55
ce05fe04f6940d02acef90b13f3d21fa7a21a2547215bbb40c9f0effd0cc7767,1,0,1,13.45206416,1570403309,Ticket,d24586483c4b0ea702d9597828630a5761d8d7455b8a107262f65d9cee7e4364
f29742288e256b03f0ba0b131a31536e13b8172d3b5ef5d4a8883910fee5da20,1,0,1,13.45206416,1570403309,Ticket,8e8e02d973348a97164d444b8674a7cebf4fba6101d3eaab520de8d9c47dbb83
411a2b4382b94f4c5c2a973f97990362b7fcc66b46c0971527798aec07d44fac,1,0,1,13.45206416,1570403135,Ticket,b923453e7f63453abdce51195bf3a0b0a37a75def4f02d688e3a3363531e65de
426b38a6047980e10d93d12a158914297c611c44379d970b62641fb0ecbeaed2,1,0,1,13.45206416,1570403135,Ticket,2dff69a4fb0310756153c8590fe03d86c91e96b0032dda0ccbbabd5cb4a6aea7
58a992359f95d9d69a64bd4071101afa233a219285c8cd05a1e110109dea6428,1,0,1,13.45206416,1570403135,Ticket,109d12b3c991b4cf5e82709bebf18ba469ba8bc24e98e86fd0e5c755d8971142
719304b9c3978875ae5a9c10fe5a4333032fa6c9ea5765cb47e49e599c46b536,1,0,1,13.45206416,1570403135,Ticket,cdf8d3ca2e9b8c2dff871e16deae5afbd2f4dcbb43f6f3c88eb9116c2d984099
7c7dc9a57a0a723f058d791477a5cfc22a2d8f57db4bad96099d873fd8639bb9,1,0,1,13.45206416,1570403135,Ticket,10ed2fc1cc390229a8a033843fd9e4bec665991598c27505de1be2b873a50b4f
abeb20ed6510f5e0dc5b1f5ea0a7be12c7851345564ed503a2b517f3c72b221d,1,0,1,13.45206416,1570403135,Ticket,506379cb942e662a01d65629c5cf0f6a77a01e8be02ad486742bde2dd5da2842
