tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e352222e0181e786a2bd946d98c9619d015dd34bb115dd76d7eff5547895a3,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,11,1,17.31718165,1567960277,Regular,03aead99dc03a7213bc42870d429df6bb82c575f38e5b9101ab50836593bbe4e
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,2,1,17.31718165,1567960277,Regular,92335187faafdedd3542e613c9234365a1466178e71828d8707a8f242c955eb0
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,8,1,17.31718165,1567960277,Regular,c70b516c518865939dbdd688da6a2c69c1c8d732f2368bcaac69bf804c3ecd6e
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,6,1,17.31718165,1567960277,Regular,81df757b87a7016c93d55fc31fbaec385d9c86b1425be74d64f004a901b3b3b7
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,1,1,17.31718165,1567960277,Regular,e6008c698bba5fa418997b3fb7f71c433b9d74a76366523d077ef8d7629b281b
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,7,1,17.31718165,1567960277,Regular,2f7ee388dbd6444ab9f86e06ff621eae3c935c1d91ade072f6c4d4099b8de75b
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,9,1,17.31718165,1567960277,Regular,ea9ff60adb5b0d1c2712ab71a2dd322c3fb74ea434b243008ee822eff30542be
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,0,1,17.31718165,1567960277,Regular,57ca17f5e58b1431f7c94d17c220305bc7b2dabb88c35569a14a2d9a9a0ec2ec
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,3,1,17.31718165,1567960277,Regular,f6e352222e0181e786a2bd946d98c9619d015dd34bb115dd76d7eff5547895a3
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,10,1,17.31718165,1567960277,Regular,a13b20191210f8adb854f71b7532193d1ee55e21699692ec23d8f582f4d9c270
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,5,1,17.31718165,1567960277,Regular,6d9d2956872ca7e541b1d3d5a84d5dae800a2d7ea927f4eed1358f1387395109
cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387,1,4,1,17.31718165,1567960277,Regular,567ee8b1d8c76eeaad8a47483136c2156e616262ab9c32dad2933cee5cc39c1a
