tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b652ed5f132fd06930447bb54c3e051e68830cc9b87ac733326a3a6d8bc5bc,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
62d63bca950b968be02b154ed15423dcbc4d2260b569ae242b042eea2f16c807,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
9eed4028370850417af591fe06f4a85b702df2a8214012bc8f76f542461945bc,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
b4f0fbdbad6468b2da043ad8ab3cbd6f8ed87a05cf6a6abab83eb0c77c7f697b,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
badd4052a60ff5d68ab8c7f4af102a54aa2ed1a52949dc99deb8e83feb24fb44,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
bcd60d71a05bf8b4d30b36fbb8ca488aed2621bbd1f3a5ec9f357c8ec54b6e6c,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,11,1,54.03184366,1568575445,Regular,eac4b0033ed7707d01f80a83ac31a1e0bce6105906e4fcb91d55e99bcd0699e1
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,15,1,54.03184366,1568575445,Regular,8d2a125dc0ba94a170bc54252557c0d78918bd520c503d1f90bda61285e42573
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,17,1,54.03184366,1568575445,Regular,81726a778b0dd283ef15044f23fdfa0e451730f79b0aff47f8371b5fe199f2d8
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,12,1,54.03184366,1568575445,Regular,151644f5bd3a75c87c53ddc5db4702bf33c5fa332da9b6f64a4e07f18d150d40
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,2,1,54.03184366,1568575445,Regular,e555919a6bab8cb3e3ccb893e35fbdb73f1d1e6f4025c32f70b0bd42fd4fb08f
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,0,1,54.03184366,1568575445,Regular,9de962cbea2643af53f81a3b39339ceebc331bc856bac507d2fe4b767b50ca67
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,13,1,54.03184366,1568575445,Regular,84297272440138eff4a0c2d5e7921183f1a88e603a0c6daa5202299b9ac222e3
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,16,1,54.03184366,1568575445,Regular,59b652ed5f132fd06930447bb54c3e051e68830cc9b87ac733326a3a6d8bc5bc
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,5,1,54.03184366,1568575445,Regular,b74c733da698e9b3d038ac73ba6f77fad7a9c82c65a920ad2e78c6f7e7980ed7
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,3,1,54.03184366,1568575445,Regular,dd7a0163c49cb5f8b6fb12e749f17c332155bcee01b363d2e9f1b9790170d097
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,8,1,54.03184366,1568575445,Regular,158c2fa816bda78073c8c5f13d9e5a718fd57572084a37333277da970947e258
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,4,1,54.03184366,1568575445,Regular,e7f9a6b184adb837b584defd79fd2345ff2c3ec6a367b7e79b4bc964c8f8542c
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,1,1,54.03184366,1568575445,Regular,66ebfcb030df112e45d529b3f7430cc4dc943b60d952da38e93f9926f464b48b
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,9,1,54.03184366,1568575445,Regular,385ee136f67444785376db212dfad407892194878d8001f5399e61ebe955e709
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,19,1,54.03184366,1568575445,Regular,1cc6ad52ef6cc67960ab7c15f28934a9498dc939875ae5295020a8f92f3bb183
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,14,1,54.03184366,1568575445,Regular,bcd60d71a05bf8b4d30b36fbb8ca488aed2621bbd1f3a5ec9f357c8ec54b6e6c
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,6,1,54.03184366,1568575445,Regular,badd4052a60ff5d68ab8c7f4af102a54aa2ed1a52949dc99deb8e83feb24fb44
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,18,1,54.03184366,1568575445,Regular,62d63bca950b968be02b154ed15423dcbc4d2260b569ae242b042eea2f16c807
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,10,1,54.03184366,1568575445,Regular,b4f0fbdbad6468b2da043ad8ab3cbd6f8ed87a05cf6a6abab83eb0c77c7f697b
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,1,7,1,54.03184366,1568575445,Regular,9eed4028370850417af591fe06f4a85b702df2a8214012bc8f76f542461945bc
