tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a390390aa8e6c9a3a647a6ec8bedf1bb10bea346545d92158d46764fdc14bf03,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
b16c4e1a55ef6ee8c775979c05e755f139baab6d696b35e5403c355a648b7d33,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
b50806830a30e4679c1dc208c3da9ed921034cef0275927316f512e1a9b6c323,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
b84a63253e19a4bf40a683ebcc878639652a3f3ac87aad2127ec4aa5e4699d4a,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
c2c340d5ec21d3dd16c2d31d8edfd730149e23bfee695fa5b1edc76ab9f7a4d8,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
d9c96881ac4c78e804199b48b8a8feef8ba9da7edfc3adc4800ed2448a9cb131,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
eae5b6d482e496efc435d3e1902a3c4ca339f18917e49954f4b678180f29d9e3,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,2,1,0.2003,1533755568,Regular,62f43d4b71c329c3a290667f6403ae6bd31555e03159df5c1c5c708ae0735e3e
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,14,1,0.2003,1533755568,Regular,83d45a6a6afb4c5b3f446ccd7834941e32ee1b4ce9d9e75a3a00d8ee065d86e1
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,8,1,0.2003,1533755568,Regular,d9c96881ac4c78e804199b48b8a8feef8ba9da7edfc3adc4800ed2448a9cb131
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,4,1,0.2003,1533755568,Regular,4ace7f8e5abd49d3f92ad3206fc6fd07117c2655193fccb3a084a406c5c821da
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,6,1,0.2003,1533755568,Regular,eae5b6d482e496efc435d3e1902a3c4ca339f18917e49954f4b678180f29d9e3
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,12,1,0.2003,1533755568,Regular,45b47c519cce165a75a8df685915a22847659963bbd204e20c3b370cd449abc3
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,19,1,0.2003,1533755568,Regular,97ec208c9568860a96ee9c2f95d3723ffea3b91412e45e259502a8cdabe7b5b6
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,7,1,0.2003,1533755568,Regular,3f99fbb4f738f1dc9f0fdceae2f0f9d9bdd9eb02a5f921411879b3b1cc2ce4b1
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,18,1,0.2003,1533755568,Regular,94463a51a3cae59f17911b22bf48e9721289306bff29fe56a623839c7080003a
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,9,1,0.2003,1533755568,Regular,b16c4e1a55ef6ee8c775979c05e755f139baab6d696b35e5403c355a648b7d33
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,16,1,0.2003,1533755568,Regular,2b149426cd361f7613efdd4493b07475d1156746546b53e9a3935220b3abb0f3
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,3,1,0.2003,1533755568,Regular,5f38cf223a778f48a234ae3d1694ba6848d40b6af5aca666f318f6ff253858ab
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,13,1,0.2003,1533755568,Regular,c2c340d5ec21d3dd16c2d31d8edfd730149e23bfee695fa5b1edc76ab9f7a4d8
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,0,1,0.2003,1533755568,Regular,19067e4aa16ecbcf67e96a9e161d12271b0696e8287afcf5ca17924385dd3afc
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,10,1,0.2003,1533755568,Regular,b84a63253e19a4bf40a683ebcc878639652a3f3ac87aad2127ec4aa5e4699d4a
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,17,1,0.2003,1533755568,Regular,b50806830a30e4679c1dc208c3da9ed921034cef0275927316f512e1a9b6c323
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,11,1,0.2003,1533755568,Regular,a390390aa8e6c9a3a647a6ec8bedf1bb10bea346545d92158d46764fdc14bf03
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,15,1,0.2003,1533755568,Regular,9913f58ddd2aba417edf1e8efe0efe73d9d7add8af72dbcd120ec2a2693a690f
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,1,1,0.2003,1533755568,Regular,8a7b364082ff5e28e09b9bd343f3faf93f43d5ccfa783e1f0508fd4f86cae354
6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d,1,5,1,0.2003,1533755568,Regular,9da1486c197dd7e794d98a2ac6fca0bb4dd4d41fd3fc8b146f967fa7ea61f7fd
