tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,7,1,85.24352354,1618000178,Regular,096704c1c30b401ac0292830af5dea5400a4d8f2e4f38cb6ec68a6721ca1ca92
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,4,1,85.24352354,1618000178,Regular,d7ce915b562dac50a8cd83f9b8add5154abcff11d070d51b1b7869c168be2d9b
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,19,1,85.24352354,1618000178,Regular,e3fac45d04b5185d5496a990f54df2365287e7ad76fd4ab89977a63b0b80e283
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,9,1,85.24352354,1618000178,Regular,07194cab0414f157cd9448e30aff8bdb8a6f268ce79576feb9a092fee47b21d1
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,13,1,85.24352354,1618000178,Regular,d9f443f24155c9724e38e8e6469bee1549f721df3760cb8528f6b2a83ecee942
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,16,1,85.24352354,1618000178,Regular,88ad36f2aa573db447fd5efa737428a1d04b61ead4a4c983fb5c88acad9d0239
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,0,1,85.24352354,1618000178,Regular,58fc52196df1a9051de0baa322dced8a8e12f75b0e596c8fabf5765ed0300a50
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,2,1,85.24352354,1618000178,Regular,37cfe028439111514aa470faad667eb66f040bf9fbaf3095fa1290eaca4bd585
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,15,1,85.24352354,1618000178,Regular,02d82d757aa9fdead9d61d23d6744a2858bb8be2593c31f6ce668dda58eb9015
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,12,1,85.24352354,1618000178,Regular,3e3dab365a1cab8fff667823175a5b0acfb4a5e82a34f9b4e50dc6a4f7706b5e
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,8,1,85.24352354,1618000178,Regular,27ec2a4f79b02ad8b06af52e52010124a4b50257ebec5379e4e964b58736490a
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,14,1,85.24352354,1618000178,Regular,39e699018f5a289a25a4865b5217dfb3f78583796b3d7a8c20863ca307945be9
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,11,1,85.24352354,1618000178,Regular,b986944d9e7d8a3765bd4cbc7846e951e16e6a1135d1e07cbc66bb47e451074d
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,6,1,85.24352354,1618000178,Regular,84738adaa29de2a70e043ffd6ceed121188ddb0c8c71f47eaecffcc5205cd08c
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,18,1,85.24352354,1618000178,Regular,4352db181026f17a3645c45d211723c9db7e81903ab39e41d2b20890305835f4
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,10,1,85.24352354,1618000178,Regular,01760303dc830bd82be71ea4f046fa352455d2265529de570e5db26200cad87c
