tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb8976d69ff06787a4e798fd466c86d0b6023abe5cf28c348ca7e062b78bae6,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
56d6aa449ba4235cb06866c89cf1a2368fd66650d374c9334f08dc0c7bbac47f,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
5f64b03c42de1ab34358d73bf01dba9467818daddb8cd72726b3f62df9827671,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
82748356265fe2827de15765dd5b776ef5b8ac497f65dba6c7e83c02655a839b,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
b3dd78330cf46c6fd97d01df163440e48cf231281cd580275f96f75dd3451169,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
baa68b403edde0f90b518599b2da8ebdbeeeae7f2d92bf0f8703ef29658190f1,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
bdffd3d348eb11e9012743d3ee923b925b5de6c977d6cc1475dd5315e42e9d83,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,14,1,0.2003,1533755644,Regular,bdffd3d348eb11e9012743d3ee923b925b5de6c977d6cc1475dd5315e42e9d83
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,3,1,0.2003,1533755644,Regular,56d6aa449ba4235cb06866c89cf1a2368fd66650d374c9334f08dc0c7bbac47f
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,13,1,0.2003,1533755644,Regular,4bb8976d69ff06787a4e798fd466c86d0b6023abe5cf28c348ca7e062b78bae6
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,4,1,0.2003,1533755644,Regular,171973e18c14d2fe520e5d9742ed1263091c4e70ad469f331a20048b14b1b12c
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,17,1,0.2003,1533755644,Regular,2214ec32c27231e70a9788c7b19b8a484ac60970e7f9521ccf2578e7b38a48c7
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,2,1,0.2003,1533755644,Regular,baa68b403edde0f90b518599b2da8ebdbeeeae7f2d92bf0f8703ef29658190f1
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,7,1,0.2003,1533755644,Regular,f78a4ca4462e97afb9d2c73658af771e04a8b95d35c011b692b9fd2e60ad1059
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,0,1,0.2003,1533755644,Regular,82748356265fe2827de15765dd5b776ef5b8ac497f65dba6c7e83c02655a839b
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,1,1,0.2003,1533755644,Regular,b3dd78330cf46c6fd97d01df163440e48cf231281cd580275f96f75dd3451169
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,11,1,0.2003,1533755644,Regular,fc51ccac39ba5d12c6590e824e2ff33514c6e112341d1be7bd6c9db5f534153f
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,5,1,0.2003,1533755644,Regular,5f64b03c42de1ab34358d73bf01dba9467818daddb8cd72726b3f62df9827671
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,12,1,0.2003,1533755644,Regular,7666854b987e4d30d45bd2a0e503cc8cf2c0fa3d79e9e1899a82d1c862d99024
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,9,1,0.2003,1533755644,Regular,f4008a4f1b7dbac80c10d71291bcfbefaa90c984bf0c1ca3bd93b58fc45fff7a
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,8,1,0.2003,1533755644,Regular,7174bde49798385779850271fe951d1914d5f76d0c1d1de7cc671f0f42722a61
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,15,1,0.2003,1533755644,Regular,52a3a67317f6f9d2ac932b025c749cb3fea4e6b1e435f753dcca9ccfdd0083c8
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,10,1,0.2003,1533755644,Regular,40a678f28cd0bcf4d53fb8f1e723a4a6e9d79358e501bdd4a763582e655c26da
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,18,1,0.2003,1533755644,Regular,96c7b328fcc9d0b807cb0c7044d6b2d8e23046444b0b386a1fa875fe4002b3db
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,19,1,0.2003,1533755644,Regular,d2b3e548a8ee3a03d8b2f62466d9166e22929dd861d3095c4f31d2c0c1b18894
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,16,1,0.2003,1533755644,Regular,00cbd597814fe49dcdb022cdd1ce08e890184fc5a1ea4ac2e178c44e568bfb26
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,6,1,0.2003,1533755644,Regular,78831520f950a2bf25a4330dda79bbc9fc7bd29d1131021a5f89b28655181fa5
f78a4ca4462e97afb9d2c73658af771e04a8b95d35c011b692b9fd2e60ad1059,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
fc51ccac39ba5d12c6590e824e2ff33514c6e112341d1be7bd6c9db5f534153f,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
