tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,11,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,12,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,13,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,14,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
bc546ae756837f07db987ca7b9c191e38018f0efdd37adcdd05fc7a875c64b1b,-1,0,1,13.45209396,1570415158,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
0e02eefdc578037377eb5d2d7a3b4bb4e63b872c1aba1faa862a747c61a6db9c,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
12b6f3c94cb109e34f4c4e9061ffe8162afe94d65d06feb6404f7e47fe6c5d3a,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
325b473a2a65f8904db22759bf6f3d6337776fe21b3c1423443e6bfa17e160ed,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
73970e0b895a0358df42506885cb2fefd3aa69eb13cd4938c4bd2a1cc0d415a7,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
7f610ecea904c5042570f0f6a90dbae817ab479e479bfc61f17a082f8f0a5d4f,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
99441aa18867a12d91a477fd95bc89ac38a640521553fc540a7b4430fe1e513b,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
d9e8170337e9ee20c7dd28be017e1ae07e1211e3cfd2f5b293522ea9b728204e,-1,0,1,13.45209396,1570411719,Ticket,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,11,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,12,1,13.45209396,1570411381,Regular,0e02eefdc578037377eb5d2d7a3b4bb4e63b872c1aba1faa862a747c61a6db9c
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,13,1,13.45209396,1570411381,Regular,73970e0b895a0358df42506885cb2fefd3aa69eb13cd4938c4bd2a1cc0d415a7
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,17,1,13.45209396,1570411381,Regular,12b6f3c94cb109e34f4c4e9061ffe8162afe94d65d06feb6404f7e47fe6c5d3a
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,16,1,13.45209396,1570411381,Regular,7f610ecea904c5042570f0f6a90dbae817ab479e479bfc61f17a082f8f0a5d4f
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,10,1,13.45209396,1570411381,Regular,d9e8170337e9ee20c7dd28be017e1ae07e1211e3cfd2f5b293522ea9b728204e
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,6,1,13.45209396,1570411381,Regular,325b473a2a65f8904db22759bf6f3d6337776fe21b3c1423443e6bfa17e160ed
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,2,1,13.45209396,1570411381,Regular,99441aa18867a12d91a477fd95bc89ac38a640521553fc540a7b4430fe1e513b
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,0,1,13.45209396,1570411381,Regular,bc546ae756837f07db987ca7b9c191e38018f0efdd37adcdd05fc7a875c64b1b
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,1,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,3,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,4,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,5,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,7,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,8,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,9,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,14,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,15,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,18,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597,1,19,1,13.45209396,1570411381,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
