tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d76715f4624198e580c154590bb55c2b6d3d0c87bd7f852878e4cb152f130f,-1,1,1,24.2285942,1570568018,Vote,073060a40d7f93a713033da68743cf22142a0dff2b34e1144f19e6c4d1d1b3a7
ae46222126b37bf5550c700401213b7048eee5ab6983aa0d6da638f668e7dfea,-1,1,1,24.2285942,1570547479,Vote,370fef1eb15965dba788a556354a34cda3f0cc3d82bd6d89898084446962dd26
b86cba122846baa07ac10492ac56b7796ca838f9b21d6e47cc2b858daecd2d59,-1,1,1,24.2285942,1570543447,Vote,5092b3f1b7087a7c3d2539e9e920c4033f854e1582eaa7dd153ec2b595dfb406
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,23,1,24.61235713,1570542775,Regular,b8031809733b882d4c503204dca65b5eb906db9bd51b6c82e22a7b2f8ea01e9b
b8031809733b882d4c503204dca65b5eb906db9bd51b6c82e22a7b2f8ea01e9b,1,2,1,24.61235713,1570538366,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,8,1,24.61235713,1570530722,Regular,a391b794ae47e34ff40b16ca0a6ee707302d74c071ac5d010f03c50fc4cfd759
a391b794ae47e34ff40b16ca0a6ee707302d74c071ac5d010f03c50fc4cfd759,1,2,1,24.61235713,1570529209,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
b20045638e98cd02911bd2b83a60ba6b99767b0ae09a3dc6a48e126fc4b9efc7,-1,8,1,24.61235713,1570505469,Regular,5d62131aefbb4215f01e8757932c1f0ee3017208b9012e8fd7fd4c61df9d38bf
5d62131aefbb4215f01e8757932c1f0ee3017208b9012e8fd7fd4c61df9d38bf,1,2,1,24.61235713,1570501421,Vote,b20045638e98cd02911bd2b83a60ba6b99767b0ae09a3dc6a48e126fc4b9efc7
3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298,-1,12,1,24.61235713,1570494942,Regular,f2342c857b6d6de3fb2cb524107483f31c0f8e41d072e0da9b8b4e3cfd9beecf
f2342c857b6d6de3fb2cb524107483f31c0f8e41d072e0da9b8b4e3cfd9beecf,1,2,1,24.61235713,1570492622,Vote,3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298
ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0,-1,12,1,24.61235713,1570490843,Regular,507d01c0f4976b27c8ab5135982e0ddc5254006d62c3091ca80701c9e2232eb0
42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1,-1,6,1,24.61235713,1570489464,Regular,e902b7290160cea6e0482cc08e18204a72d943c3982739cfee08e92bffea9686
507d01c0f4976b27c8ab5135982e0ddc5254006d62c3091ca80701c9e2232eb0,1,2,1,24.61235713,1570488411,Vote,ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0
e902b7290160cea6e0482cc08e18204a72d943c3982739cfee08e92bffea9686,1,2,1,24.61235713,1570487047,Vote,42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1
10ef2172ed8cb9f0b649847f7c9e04d9c3664031be28ecde1966234d85f8eb17,-1,1,1,24.2285942,1570481478,Vote,1045b93e1128ead9fdd9329349a24dcdcf747a4272d5bc238c51e00d7d0c1f8a
cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc,-1,4,1,24.61235713,1570459495,Regular,598e6de050f8f02567d5685a5b4af30fc9dff4238fef7107759317bd3f34ed3b
598e6de050f8f02567d5685a5b4af30fc9dff4238fef7107759317bd3f34ed3b,1,2,1,24.61235713,1570457898,Vote,cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc
33768e1cebb7d25fa5b7c038f2a29096ef44e4bc2b8a51cd657cb3cefe9f4741,-1,3,1,24.61235713,1570446293,Regular,61bd1bbcb15db966cc8a693c1273f2cb220e7afdd027b520240282dceb04ae2e
61bd1bbcb15db966cc8a693c1273f2cb220e7afdd027b520240282dceb04ae2e,1,2,1,24.61235713,1570444005,Vote,33768e1cebb7d25fa5b7c038f2a29096ef44e4bc2b8a51cd657cb3cefe9f4741
749e81d2ad777c39914c11b205b996a25ab08ac8483ec799e167b2bbbae49ebc,-1,1,1,24.2285942,1570441418,Vote,93440a424af90948dc36ed88dfe28a19a15420bf8354a02651434ee910cf1b91
e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00,-1,5,1,24.61235713,1570441138,Regular,4f1ee1e0197c9bceadc436cdbaea98cbdc660120284027b6a463013a9fb7b29c
4f1ee1e0197c9bceadc436cdbaea98cbdc660120284027b6a463013a9fb7b29c,1,2,1,24.61235713,1570439035,Vote,e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00
7eb76d45d572fe7d7cfcc15fecf177c5eabcf50154f29928af7de1c76a6eb3f0,-1,1,1,24.2285942,1570432901,Vote,fa91f2457bfc51a98abc039efeb745f3b0fb1821ff1e7547acf22cc29ba2d075
073060a40d7f93a713033da68743cf22142a0dff2b34e1144f19e6c4d1d1b3a7,1,0,1,24.2285942,1570428338,Ticket,97d76715f4624198e580c154590bb55c2b6d3d0c87bd7f852878e4cb152f130f
1045b93e1128ead9fdd9329349a24dcdcf747a4272d5bc238c51e00d7d0c1f8a,1,0,1,24.2285942,1570428338,Ticket,10ef2172ed8cb9f0b649847f7c9e04d9c3664031be28ecde1966234d85f8eb17
370fef1eb15965dba788a556354a34cda3f0cc3d82bd6d89898084446962dd26,1,0,1,24.2285942,1570428338,Ticket,ae46222126b37bf5550c700401213b7048eee5ab6983aa0d6da638f668e7dfea
4b4b3295346b0215a8c5b0a18d4dbe8f5f93f409cce17038be0676c734ab6f08,1,0,1,24.2285942,1570428338,Ticket,d6257272dcd35e95ba475575cb408eb4c2eb82e979f8d45f50de4ea672c4343a
80b7585ddd408b028d3b3c97a944252d676c447044716c3c239539ea72fdea7b,1,0,1,24.2285942,1570428338,Ticket,0b00f6b348f161e3c7f7648cbf6cd287998fec4c209144f39a3138df777febfe
93440a424af90948dc36ed88dfe28a19a15420bf8354a02651434ee910cf1b91,1,0,1,24.2285942,1570428338,Ticket,749e81d2ad777c39914c11b205b996a25ab08ac8483ec799e167b2bbbae49ebc
268d64dbed2a7a9298282ab0f58730898cbf5cedd0de584134e40c3a653df0d8,1,0,1,24.2285942,1570428307,Ticket,6b351cb5d41a0fd65bd0061cdc516b170938900a3bb7c82b1ea4f8f146b27fcf
5092b3f1b7087a7c3d2539e9e920c4033f854e1582eaa7dd153ec2b595dfb406,1,0,1,24.2285942,1570428307,Ticket,b86cba122846baa07ac10492ac56b7796ca838f9b21d6e47cc2b858daecd2d59
b8028131a6f0e6262a9ee3217e5d8191a6274289f1238ae16de838b5c3909b57,1,0,1,24.2285942,1570428307,Ticket,8c81cc65b60aefaf860db5594579fe50cd916fa83e96c70c0ca4ca28d2489d2a
fa91f2457bfc51a98abc039efeb745f3b0fb1821ff1e7547acf22cc29ba2d075,1,0,1,24.2285942,1570428307,Ticket,7eb76d45d572fe7d7cfcc15fecf177c5eabcf50154f29928af7de1c76a6eb3f0
