tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df908c753d4fb73d397ba91fb833adaaca4d937f224c2c6c5e0c4949b57645c0,1,2,1,9.88203301,1536127801,Vote,68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830
81ef7396b3bb19e5a9a8845d9bb5597e5f11272df6bd92da79484177c9da30b7,-1,1,1,8.60251847,1536126879,Vote,eade030f889e5f63b24769fc4f434b0a20803b8e3b098cb922d9e64a18e7a35f
9e131567fa894fbb0ac98d1140c913a9d6613cc111cb2ad2815a04146f289e1a,-1,1,1,8.60251847,1536125341,Vote,43ab7b6d8375c48bad7435b290466268cc1975236962337c112cd9c07bdd0196
eb7172a0cb0a0c53ccec1be8fcd0033dd8a0dc5b9d679ef9ead119e7de116f02,-1,1,1,8.60251847,1536117747,Vote,7cb255c95aad810b6f313b559434e6fb464b0c09395a4c2542f9239e682cf599
0c5caa80ed6e38dcdc47fe5695b7964ce9a173fb23db27de4e1940392d76e3f2,-1,1,1,8.60251847,1536115490,Vote,5468c83c1585886a7119759cf9d57f3bb247f881d424ca44de3d7e5f72849265
c6fc6555f5723c524c147c62cd8ffd3eed5882a66f8fef697e7067177738e1f8,-1,1,1,8.60251847,1536112359,Vote,fa6f1d82b46f257f149514a7e86edac5e8020938a08f3ac87d0c67d89d3beeb8
2d5c444aff462f479f53ef3bdb5e256d378761b27a51d5ab803babe178419dc8,-1,1,1,8.60251847,1536107776,Vote,e4a17fa625adfef326c114b6caa45778ed54ff330f8df0c46d7ae59693cbab57
c4a39bdb7ac59ae73755cd47c67d12b3a2b43cec0059f658402c77e3fc826bb5,-1,1,1,8.60251847,1536103269,Vote,179c6fbbf78fa458a170a3a5f02584dded3e5d3fcef8cbf874380f8209a56ebb
7327681a91173340228eaa90448cc475feb4e86ecb051830218239d318a54bd6,1,2,1,9.9740282,1536096148,Vote,a072d13ff8393e970ac4b5d3111fdc99961ae5c9819cdf382fa303b825fbf87a
08e2892162e0d5b045a78f937e0cf737d7073a7c3fe568996b87d87bab68e1b8,-1,0,1,8.60251847,1536089679,Revocation,b369edae27d7024c01113dff74f4aa40a88910b6c84577a5e90743b7636d3ce7
9d9db8bb9f3e2dc1f874a77734617c0245e4bd1b536e898e46689c28a0c0daef,-1,14,1,9.88203301,1536089679,Regular,169ac88f3e5611c9b26f8acdad673252315f0d3cc5d6e88e2aa83ab4859290e6
174eaff69d81a9a001eddd26ffc86f1611d65fb1757e70dda84637e6eeeb0996,-1,1,1,8.60251847,1535986470,Vote,a389bf165028fa40b2ad75c0d632f5a7d536c4e0b84c21354568a604edc45d13
8bc92260c0d413816e48013a7f9b39b7a96a335cc0da4d1efad0c55cacfe777f,-1,1,1,8.60251847,1535980233,Vote,0e32293c8f62c683c0510fb986da4034ee68f710bd15ef208bbd0a9cae8caf8e
bd29e283cc59ad1af3c72c64480f0b67b4c34fe1352701cc999271d8a88af263,-1,0,1,9.88203301,1535979136,Regular,d66445a00e37457032e74fa874966ef1f68f1dab376b91965cc7a40edbc15d01
d66445a00e37457032e74fa874966ef1f68f1dab376b91965cc7a40edbc15d01,1,2,1,9.88203301,1535977249,Vote,bd29e283cc59ad1af3c72c64480f0b67b4c34fe1352701cc999271d8a88af263
169ac88f3e5611c9b26f8acdad673252315f0d3cc5d6e88e2aa83ab4859290e6,1,2,1,9.88203301,1535976636,Vote,9d9db8bb9f3e2dc1f874a77734617c0245e4bd1b536e898e46689c28a0c0daef
12229490657cd27c43eb2d97f2f577170d140e2237575101e0b365b3ae4ca295,-1,1,1,8.60251847,1535972034,Vote,c9ee130840ef197dfa501d0e63c06be727d0ea93455db0920da93c57a3d78e6c
179c6fbbf78fa458a170a3a5f02584dded3e5d3fcef8cbf874380f8209a56ebb,1,0,1,8.60251847,1535966637,Ticket,c4a39bdb7ac59ae73755cd47c67d12b3a2b43cec0059f658402c77e3fc826bb5
0715343048ac40e364027d73d9692ae41809039484fe15d29cfa43fbbd553077,1,0,1,8.60251847,1535966574,Ticket,5fac329328a20952b4ef3ba20a30ebceabfe0aee00d6c7082fb99baadf2b5ae3
0a28604194e11b196033f654b564e65ef3782e881bf4035436da5904af9858d0,1,0,1,8.60251847,1535966574,Ticket,102087f96c1baff69f78eec1575d0202911732b2f71cb13fe476bb9b8e1309cf
0e32293c8f62c683c0510fb986da4034ee68f710bd15ef208bbd0a9cae8caf8e,1,0,1,8.60251847,1535966574,Ticket,8bc92260c0d413816e48013a7f9b39b7a96a335cc0da4d1efad0c55cacfe777f
2fe86be07ce4a4dc60a8606fb81709f8c82115cd661cbcf55acecd6e829b7e78,1,0,1,8.60251847,1535966574,Ticket,f314261c7b3f80e847f32874333b468373ce9a984ddd7370ff4c9a81023f3092
31e413d8819cda877248f0773864864abd0464054d1ada0dcce6a340de83a73c,1,0,1,8.60251847,1535966574,Ticket,6e6c42f1b5f098bd93bfac95b058170f254b27f330d00145cdeb2f3c8bfc37c1
38470c83e0e671b78de2dc083c2b8e52a21308abd7045a7992353983e913eea0,1,0,1,8.60251847,1535966574,Ticket,747daa68a29fc2485e0a1c4e6af8e68dcb89c9438d6c6ee8e0a610fe76a896e0
3da9b66c52c2c32986f85644fff44129a5b62488608435c52c391ceb848c7747,1,0,1,8.60251847,1535966574,Ticket,ce0cfd43bfbf2d57312e87d497291086cec1e7d0d408785211c2750cebbc03ed
43ab7b6d8375c48bad7435b290466268cc1975236962337c112cd9c07bdd0196,1,0,1,8.60251847,1535966574,Ticket,9e131567fa894fbb0ac98d1140c913a9d6613cc111cb2ad2815a04146f289e1a
5468c83c1585886a7119759cf9d57f3bb247f881d424ca44de3d7e5f72849265,1,0,1,8.60251847,1535966574,Ticket,0c5caa80ed6e38dcdc47fe5695b7964ce9a173fb23db27de4e1940392d76e3f2
7cb255c95aad810b6f313b559434e6fb464b0c09395a4c2542f9239e682cf599,1,0,1,8.60251847,1535966574,Ticket,eb7172a0cb0a0c53ccec1be8fcd0033dd8a0dc5b9d679ef9ead119e7de116f02
a389bf165028fa40b2ad75c0d632f5a7d536c4e0b84c21354568a604edc45d13,1,0,1,8.60251847,1535966574,Ticket,174eaff69d81a9a001eddd26ffc86f1611d65fb1757e70dda84637e6eeeb0996
b369edae27d7024c01113dff74f4aa40a88910b6c84577a5e90743b7636d3ce7,1,0,1,8.60251847,1535966574,Ticket,08e2892162e0d5b045a78f937e0cf737d7073a7c3fe568996b87d87bab68e1b8
b966bb3b10bda6f6a338ffc9274c5f2e58fcae7bda47acd8ff9bfbb164933832,1,0,1,8.60251847,1535966574,Ticket,4b3472667ae14e9954f9b267fb3522492766a4479c4d3313bd8e1a1081d7c45f
b9e6867e551dcb4521c25d2a1f4dd9d367b506970b39a85f54681b03b50845e6,1,0,1,8.60251847,1535966574,Ticket,f6e88e14cfa6a2eb40b2043b29b99475683fca708429dff937cf5a4bf4c61853
c7c81e2b6aa74423c60469e24fd80fb24be76d8a8056eb0a727e6a49a2f7dff5,1,0,1,8.60251847,1535966574,Ticket,46eeeb46d4373eb306e9ce111ea7043d975513a344a058d808db53dfb1f8e6c7
c9ee130840ef197dfa501d0e63c06be727d0ea93455db0920da93c57a3d78e6c,1,0,1,8.60251847,1535966574,Ticket,12229490657cd27c43eb2d97f2f577170d140e2237575101e0b365b3ae4ca295
e4a17fa625adfef326c114b6caa45778ed54ff330f8df0c46d7ae59693cbab57,1,0,1,8.60251847,1535966574,Ticket,2d5c444aff462f479f53ef3bdb5e256d378761b27a51d5ab803babe178419dc8
eade030f889e5f63b24769fc4f434b0a20803b8e3b098cb922d9e64a18e7a35f,1,0,1,8.60251847,1535966574,Ticket,81ef7396b3bb19e5a9a8845d9bb5597e5f11272df6bd92da79484177c9da30b7
fa6f1d82b46f257f149514a7e86edac5e8020938a08f3ac87d0c67d89d3beeb8,1,0,1,8.60251847,1535966574,Ticket,c6fc6555f5723c524c147c62cd8ffd3eed5882a66f8fef697e7067177738e1f8
