tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20af4ba34c818d5c3f595dd64932c18bb23ed782ed0b611a780cf2546379c3f,-1,1,1,9.54370494,1536475684,Vote,0d356957d464689fc30286789d4d038b398a08c95984b96016681e071bf9de43
65b93a95d36c227a2f25649226ce20dc7b5815227c05fada9d6785e40506eb24,-1,1,1,9.54370494,1536463862,Vote,7e5ab9f93b5106aa4c4c2b942f4fe6319bf08bd79e97fc9913730c4126aebf2c
ada171e354f75788b170a59cc0a1cc70cfb921c756766db6339895ca27c1dde3,1,2,1,10.90163536,1536424822,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0c228a0e6575b6782ab5c3c36a2c4244fd25df3b70695a352b04ed398869d6ce,-1,1,1,9.54370494,1536422007,Vote,5e419c5701f9f303f5eec79d924bb7a2185593295eed735eb425d76c932843c8
caeb9a7e2cf5b634893ba06f457d40d03551af64a736e6d0192e8a46ae0777bd,-1,1,1,9.54370494,1536416564,Vote,6cac1ea0ea6e557ef5de16a9c510c044d9521aa5809d469ab9d9386df83e9a0a
7b825e5a7b2f37a41245e5102dbc3d9869a1f1935166f478a050f974366dbfe6,-1,1,1,9.54370494,1536401142,Vote,9a6a6dab85828e9d060bb1f26be01d5942e8577d2fb1718b055b2cd97323445e
32ffbe1b592894f24d25351fc67d6878087144b34eff3e9149518a947af2eb51,-1,1,1,9.54370494,1536394998,Vote,b8c649544c8af42d51694d68db7a3e9eb1e9ed9ba779831801f47913b6f6184e
e0545fdef76ef9d8bf05d4fd83167ae9eee887d363b0fc85358f04c516f60814,-1,1,1,9.54370494,1536385408,Vote,c11ed429ea4601b5a4ddb15401c06886d5e3d7535da7626903e4bc01a31ce86e
83d644bc2b7c0c535246a17c7e7ba1aec5662a956d046ed30cb816945733c257,-1,1,1,9.54370494,1536379497,Vote,61086e5695086371eb29f82b61f2cc7919235f44f59a7e4092886c4ee582552f
79d22f43519b6f9534c8c60175bd63e31f6ef95cc75eeab8aecf035e2f559103,-1,1,1,9.54370494,1536365448,Vote,f43b2878d01c9b0e43dbd77d2ee2d0af799a7cd7f3f035271602ebddae43529c
5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec,-1,10,1,10.90163536,1536361545,Regular,0b343aca0ddda7f1d76c8f69c5e317dc0dcdf8fb3d1bd3491f47936786cbaf92
0b343aca0ddda7f1d76c8f69c5e317dc0dcdf8fb3d1bd3491f47936786cbaf92,1,2,1,10.90163536,1536358927,Vote,5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec
d8ca96bdfd0be58979d213b91954f983d49076965c12a136c7d76142287367eb,-1,1,1,9.54370494,1536358179,Vote,d9e6cfc0b1b56bf8b102537a5c7e1769088c06287ab819c7c5fafbd6ae20fe6c
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,-1,6,1,10.90163536,1536345683,Regular,9657618c14851f2c6c2649573e1e743d6611c55109b270088733d1aae73c6e66
c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715,-1,8,1,10.90163536,1536343913,Regular,978135d528e2f04b2575fff7e78ae82f5cb11e65bac03a197b84b449d03d8e9b
9657618c14851f2c6c2649573e1e743d6611c55109b270088733d1aae73c6e66,1,2,1,10.90163536,1536342884,Vote,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
978135d528e2f04b2575fff7e78ae82f5cb11e65bac03a197b84b449d03d8e9b,1,2,1,10.90163536,1536341779,Vote,c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715
00459f7fc35b696a8e3db06b2dfcfc809760e660f8b1165584951dd6617fbef0,-1,1,1,9.54370494,1536325891,Vote,7983aa2c34f744802140336f55921351d00598301f48e7474f3a3db42cc58bdc
b19c8ddf49612b4f5e77fdfb986b8a6bd799b2fd9929d8b9b7f217eecb637112,-1,1,1,9.54370494,1536321031,Vote,51b3ec3c7805dc25e40064eaa95f506b4fcce42928f33d32e14c3ccb036884b9
e557a1f344e281fb1071d3d07cb0f7cf62b16aa65424a38cd2248c1a41ffba9e,-1,1,1,9.54370494,1536320079,Vote,bf657147720ab9905203a10b625503bbccdd44474b21bd307a33151711409f87
9522fb0ba56aa3e63e2bbe693a4d172775f628e1bee58c41f0747a01352ce5e5,1,2,1,10.90163536,1536318724,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e18a9551f050e6104671f299aa08dff4cf33aac333afa112c76e4cb3dc438c16,-1,1,1,9.54370494,1536316505,Vote,5ad0fe737ee3c24327c4e8c3d93c0ee9d30dad1b28cdef9fcb55947656a111f2
51b3ec3c7805dc25e40064eaa95f506b4fcce42928f33d32e14c3ccb036884b9,1,0,1,9.54370494,1536313360,Ticket,b19c8ddf49612b4f5e77fdfb986b8a6bd799b2fd9929d8b9b7f217eecb637112
b2ecc58c0c84154215f2881015752c0c0bf163532e9f6019518438ae573081f8,1,0,1,9.54370494,1536313360,Ticket,cfaddd5f822c7ff976d614f7e7ac0cf711bb6144f15a21d50f74137ef952ca56
0d356957d464689fc30286789d4d038b398a08c95984b96016681e071bf9de43,1,0,1,9.54370494,1536313255,Ticket,f20af4ba34c818d5c3f595dd64932c18bb23ed782ed0b611a780cf2546379c3f
3b6f9a9b4842a3bfbfada3524a6cd009666a4705ee28bc37f0c552fb2b36f60a,1,0,1,9.54370494,1536313255,Ticket,28fafb56e0f2cfcc65861ce4ff38f273401ac6a2ab45d840d3ba77820084cc14
50becbf990737c549bd6c8fdf1507e3b814cf7ed975d4f36bca73e17089c572d,1,0,1,9.54370494,1536313255,Ticket,dd2ada3f153f5213f9531f6908e38bee1268758e58b6ba133b66f2814fb4d291
5ad0fe737ee3c24327c4e8c3d93c0ee9d30dad1b28cdef9fcb55947656a111f2,1,0,1,9.54370494,1536313255,Ticket,e18a9551f050e6104671f299aa08dff4cf33aac333afa112c76e4cb3dc438c16
5e419c5701f9f303f5eec79d924bb7a2185593295eed735eb425d76c932843c8,1,0,1,9.54370494,1536313255,Ticket,0c228a0e6575b6782ab5c3c36a2c4244fd25df3b70695a352b04ed398869d6ce
61086e5695086371eb29f82b61f2cc7919235f44f59a7e4092886c4ee582552f,1,0,1,9.54370494,1536313255,Ticket,83d644bc2b7c0c535246a17c7e7ba1aec5662a956d046ed30cb816945733c257
6cac1ea0ea6e557ef5de16a9c510c044d9521aa5809d469ab9d9386df83e9a0a,1,0,1,9.54370494,1536313255,Ticket,caeb9a7e2cf5b634893ba06f457d40d03551af64a736e6d0192e8a46ae0777bd
7983aa2c34f744802140336f55921351d00598301f48e7474f3a3db42cc58bdc,1,0,1,9.54370494,1536313255,Ticket,00459f7fc35b696a8e3db06b2dfcfc809760e660f8b1165584951dd6617fbef0
7e5ab9f93b5106aa4c4c2b942f4fe6319bf08bd79e97fc9913730c4126aebf2c,1,0,1,9.54370494,1536313255,Ticket,65b93a95d36c227a2f25649226ce20dc7b5815227c05fada9d6785e40506eb24
9a6a6dab85828e9d060bb1f26be01d5942e8577d2fb1718b055b2cd97323445e,1,0,1,9.54370494,1536313255,Ticket,7b825e5a7b2f37a41245e5102dbc3d9869a1f1935166f478a050f974366dbfe6
ad654f11af87deef27388d5ce257dbf759e7d1a037704f8a43b774dc6a096540,1,0,1,9.54370494,1536313255,Ticket,7e242c0917edee84413934bf18b1c1a7b36142763d85d9ae41fd84214c0ddac1
b8c649544c8af42d51694d68db7a3e9eb1e9ed9ba779831801f47913b6f6184e,1,0,1,9.54370494,1536313255,Ticket,32ffbe1b592894f24d25351fc67d6878087144b34eff3e9149518a947af2eb51
bf657147720ab9905203a10b625503bbccdd44474b21bd307a33151711409f87,1,0,1,9.54370494,1536313255,Ticket,e557a1f344e281fb1071d3d07cb0f7cf62b16aa65424a38cd2248c1a41ffba9e
c056802eb6496b954fb3a8ad1af51a08e541feeee71285ff130110b46e72d9b0,1,0,1,9.54370494,1536313255,Ticket,4a1b54517ea67132f539e73f1f2b1b5d431753ed26aadbd8a667b53dfb61487d
c11ed429ea4601b5a4ddb15401c06886d5e3d7535da7626903e4bc01a31ce86e,1,0,1,9.54370494,1536313255,Ticket,e0545fdef76ef9d8bf05d4fd83167ae9eee887d363b0fc85358f04c516f60814
d38284f6c05251b35fed0c9f6d768f4f82be2e266655a0ec0524d455e5569df6,1,0,1,9.54370494,1536313255,Ticket,cd4fd19ba29086610ff4bee51f227c97c523bc281a50609dc1461bb94a85ea92
d9e6cfc0b1b56bf8b102537a5c7e1769088c06287ab819c7c5fafbd6ae20fe6c,1,0,1,9.54370494,1536313255,Ticket,d8ca96bdfd0be58979d213b91954f983d49076965c12a136c7d76142287367eb
f43b2878d01c9b0e43dbd77d2ee2d0af799a7cd7f3f035271602ebddae43529c,1,0,1,9.54370494,1536313255,Ticket,79d22f43519b6f9534c8c60175bd63e31f6ef95cc75eeab8aecf035e2f559103
