tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdbc82fce102422a44e105339ce7d4d2dbc8fab77c38832cdf51b5a64205e86,1,2,1,2.13791402,1533822160,Vote,a85dcefd62c470d7700f42b8cfac64071dbafa54e62289738ac031d3283cba60
53d08ec119aff9f3d1f6db294dc7f4ad2d107595a3467339263469261a9dcf86,-1,1,1,0.63791402,1533797486,Vote,4402ff60633dd08f2535c2c01b7b1db4f3b9163ccff2a13b2e7f98bf70127985
25305e450ed4a3a0b73baff4b138e39a7468de3eebca13e20f15fc2286e60a43,1,0,1,0.63791402,1533788929,Ticket,b2f37b56050b383148ae99a45222da7ff3992288097ccc2c49adbfc1cf3f6363
2eb245684649a506cfa3edd25854859340fa092ed29213ff8cb46db7c96400be,1,0,1,0.63791402,1533788929,Ticket,a1205f7695e1c0d92eaa14f599ab6a3ba97f7f1f71dcaa1da7aa05785c9156d2
4402ff60633dd08f2535c2c01b7b1db4f3b9163ccff2a13b2e7f98bf70127985,1,0,1,0.63791402,1533788929,Ticket,53d08ec119aff9f3d1f6db294dc7f4ad2d107595a3467339263469261a9dcf86
7bc675bafc27f994664ccb00c343e0609f90036c4b7342baa1a3d239398a6f13,1,0,1,0.63791402,1533788929,Ticket,cd93fc8139bf7326da187e642795938275aa33e4f2a98d686951945af80a60c7
8105f66439aebaabf5ff5fb9f22f85fab27012ce07ff221310934c99c0d65121,1,0,1,0.63791402,1533788929,Ticket,0ac73e5ea606d2423af2554844d8eddc72eb112126117440d6863f16a45cd806
d85b0b355c62972cf7b7a64afddcb8c74e3c994cb9e97a755c1d304c3a8919d0,1,0,1,0.63791402,1533788929,Ticket,319784ff8b54380c35c61c67377577be28bc3338636488bc47f7e42d301e848d
e451a04ca68fc7a6f5e11f2b6b36739e473724f17c1f794e93e337f5b6def681,1,0,1,0.63791402,1533788929,Ticket,b410e4837806da909d89c9b34e6be0c207e27e95d937c7da0e1a7b7956e77b35
f0eb4f45f12e878e6cbe4dba076328a3211521338ba93088794d09f723091692,1,0,1,0.63791402,1533788929,Ticket,f92ea11d41830181850372bd1b6939459f7b909fe26189e54dda73e0a34fea4f
f764756e313c6602182173b08041bd19d34b9644986d1f4e103e52a9dc0c961e,1,0,1,0.63791402,1533788929,Ticket,c05019c4dd33000e8ca722a1543c925f84fe4bcafef848eec856e7eb7e491cb6
fc9f194ac3cacc0f880e3c4fa908297f66414e621e79efa03a8fb7a27fe9db50,1,0,1,0.63791402,1533788929,Ticket,6d7cc8039907ce8485678aecbc5dd945e89bfe1091a10a8f8d753fe651a2e887
