tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c187fca37f526210c67ee5e6194ffeeeb6a45317b8880e357388affa9eb50f,-1,1,1,24.2285942,1570636280,Vote,98e7d569bf28e288909ea66f12a38da29fd7d95f3ca36219a1723fb0f7cb972f
d0c10b44ae56d547306b53518a3f9e8529b96adace328ab790a10f74a3121413,-1,4,1,24.60855749,1570632368,Regular,3219d25a37ca8b26575f4029166dcec8536e603a635c35775c4c5d43552ff0da
3219d25a37ca8b26575f4029166dcec8536e603a635c35775c4c5d43552ff0da,1,2,1,24.60855749,1570629295,Vote,d0c10b44ae56d547306b53518a3f9e8529b96adace328ab790a10f74a3121413
4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705,-1,0,1,24.60855749,1570627100,Regular,41d2f2395565501e3ca4ef0f53bd40ad75f24c8d0c763b6a831413e3363db112
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,1,1,24.60855749,1570624010,Regular,10c3b3e7e3ec11b6632c1d8e73cf6c986a80ce4756f48f7e7a2af276b4d5dd1c
41d2f2395565501e3ca4ef0f53bd40ad75f24c8d0c763b6a831413e3363db112,1,2,1,24.60855749,1570624010,Vote,4794aed257ef88cf193f014a032b2dbc7f98752002ea82b2f6355ad34b32b705
10c3b3e7e3ec11b6632c1d8e73cf6c986a80ce4756f48f7e7a2af276b4d5dd1c,1,2,1,24.60855749,1570621788,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,3,1,24.61235713,1570589131,Regular,6b6ade4319ad65acc78af6b040760aaff95c422f49f6c32f9afd81ddf4bb3619
6b6ade4319ad65acc78af6b040760aaff95c422f49f6c32f9afd81ddf4bb3619,1,2,1,24.61235713,1570586406,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,6,1,24.61235713,1570563049,Regular,f840655cd6be21f5cce94764c62336ca72bfc24591243c63410f014c7d7c5c52
f840655cd6be21f5cce94764c62336ca72bfc24591243c63410f014c7d7c5c52,1,2,1,24.61235713,1570559792,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
7cbb63c4dd7483be3bd85ac17f5c2fc1bc0d725e719db5ffff17a83e1727b1d1,-1,1,1,24.2285942,1570559524,Vote,d7f5e5a703df090dad5c33251f8373b04ab425ef671a21c5d53477511fa679d0
4bbfcc7246e047f73815be63698787ad8bdc212c5fe9c897c2f0880c1373b827,-1,1,1,24.2285942,1570555119,Vote,0889d7dd1f67a8b2b956823c72e518c60ec7f09119397a1d88a5ec6995de4282
6663bf1114a7053e84938dbb616b0d905fd81f60a052cb298aa45d60e476f99f,-1,5,1,24.61235713,1570547763,Regular,43f65c4a8cd11cff0583a29fe544890c243cbaeb88d15f93113cc95b826aab48
43f65c4a8cd11cff0583a29fe544890c243cbaeb88d15f93113cc95b826aab48,1,2,1,24.61235713,1570545266,Vote,6663bf1114a7053e84938dbb616b0d905fd81f60a052cb298aa45d60e476f99f
525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425,-1,2,1,24.61235713,1570544790,Regular,f0c27e2fc7c747e962950bf742bff49feb13f64fa3f416429f3647b8db833916
f0c27e2fc7c747e962950bf742bff49feb13f64fa3f416429f3647b8db833916,1,2,1,24.61235713,1570542151,Vote,525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,25,1,24.61235713,1570532151,Regular,a9fad1a42e0dbfdf4c6bec4e8ecd8de3127380f988d4efd821d8ce507800fce3
a9fad1a42e0dbfdf4c6bec4e8ecd8de3127380f988d4efd821d8ce507800fce3,1,2,1,24.61235713,1570528889,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
a4ee9a950c322dae0afec1e3c5627df85d7059287ad21402d65caf48e076c3f8,-1,1,1,24.2285942,1570519275,Vote,aabfa194f3540cc6ce3912220d6d379dc645ef7f575b5037b5be465a85655319
ae126e8ab05f2cd806abd809fba30f63bad87a92d8a96c8b010200173d217774,-1,1,1,24.2285942,1570505999,Vote,f9ad0c536643105c89193367184c1edd4a62a3d2b144d17c366c49441f0bb403
9d357c717940904232caa95e3ca7f831b2aa8c4cbbe7931988422583710598ff,-1,1,1,24.2285942,1570501083,Vote,4274d748e9559d0bc0c50261fe6a26d2302602f49c1c8f1bd33247c3350a1759
818fe10e112365ac8307356532c2182c85dc72db2acd3619a27e99aac243c906,-1,1,1,24.2285942,1570494156,Vote,90c3f3f7990521066ddaaeac4851987a93eb0b2548af259fbc0c12630d484b74
87dcbde538caa99f147e58700eaeab7b99cb1066bca4dd393ed20857510ec0f2,-1,1,1,24.2285942,1570485110,Vote,27c02f0ec8f39947336e7fc33123e3d32f8ba24fe9dfb1ea9b01a8d6e67feb4c
d5c642329ca666fd2a710ac22db5a1254a98844cb8466b7c771ad1abd79eb02b,-1,1,1,24.2285942,1570484312,Vote,64b402cdbd00708736e62ed1464c108d5267c5ac902ec32de119ea726a16cb91
a2b147973d2e5d8f0539df74665b4174f163501fb9baa27c31f8de65c6b80e2c,-1,1,1,24.2285942,1570467031,Vote,a038a538dd7673c191b08b60c8d6fe4e3533b103041f5220189c4f3cc037ffaf
6ceb21681f03bd91f0edc3ba1de912575013025a6c36c3218a9c1d9af7cc2d02,-1,1,1,24.2285942,1570458495,Vote,132a16055c2800da9b89ca7aae34c407f66532b8165140d909414bba837484bd
3f4fccc4caaec19e3a7d03b3befdd772b7a1f3f7bba891fa67edf6bd96b35f14,-1,4,1,24.61235713,1570441175,Regular,5d46b9e5b827dfe3680c46c9be34e5d0d3fc9aa8a134ea527b61caea45ea03d8
a4206ff4a09d63de3306978f3bcffe044cbfb6e6d515e2b14f8baf2ef5bb0fdc,-1,1,1,24.2285942,1570441138,Vote,6c3eadcd0d993c3ea89406fa850617cb836cd4cc10981cde335d27ea5e5daf66
10c544127135d91aca861e90cb21184ec3e015d812c8a699e0c050b857273a4f,-1,1,1,24.2285942,1570440087,Vote,0e9544f44ebbe839bc32715c17c463c6bb89e63b9c0b5534bc73e22e628721c2
5d46b9e5b827dfe3680c46c9be34e5d0d3fc9aa8a134ea527b61caea45ea03d8,1,2,1,24.61235713,1570439517,Vote,3f4fccc4caaec19e3a7d03b3befdd772b7a1f3f7bba891fa67edf6bd96b35f14
36c578c5a1070cf53b6e6d147e01e3b2f0b5c3c78ac74357c3fe2c8c9edf8284,-1,3,1,24.61235713,1570438231,Regular,e2ad6cb59a11ab9775bf6613ad1bfb1ad8cf2591f00667a1dee2dd479f8fbc92
e2ad6cb59a11ab9775bf6613ad1bfb1ad8cf2591f00667a1dee2dd479f8fbc92,1,2,1,24.61235713,1570436575,Vote,36c578c5a1070cf53b6e6d147e01e3b2f0b5c3c78ac74357c3fe2c8c9edf8284
f7e12abe9c6bdffa6148c5e11ca44eb649a7627c4aea00bacf4df0129acf9b44,-1,1,1,24.2285942,1570430721,Vote,6230194aac51b367d34136216d5def7a0e1b649fb56bd67441731443fe784ea6
6230194aac51b367d34136216d5def7a0e1b649fb56bd67441731443fe784ea6,1,0,1,24.2285942,1570428665,Ticket,f7e12abe9c6bdffa6148c5e11ca44eb649a7627c4aea00bacf4df0129acf9b44
64b402cdbd00708736e62ed1464c108d5267c5ac902ec32de119ea726a16cb91,1,0,1,24.2285942,1570428665,Ticket,d5c642329ca666fd2a710ac22db5a1254a98844cb8466b7c771ad1abd79eb02b
d7f5e5a703df090dad5c33251f8373b04ab425ef671a21c5d53477511fa679d0,1,0,1,24.2285942,1570428665,Ticket,7cbb63c4dd7483be3bd85ac17f5c2fc1bc0d725e719db5ffff17a83e1727b1d1
0e9544f44ebbe839bc32715c17c463c6bb89e63b9c0b5534bc73e22e628721c2,1,0,1,24.2285942,1570428571,Ticket,10c544127135d91aca861e90cb21184ec3e015d812c8a699e0c050b857273a4f
132a16055c2800da9b89ca7aae34c407f66532b8165140d909414bba837484bd,1,0,1,24.2285942,1570428571,Ticket,6ceb21681f03bd91f0edc3ba1de912575013025a6c36c3218a9c1d9af7cc2d02
4274d748e9559d0bc0c50261fe6a26d2302602f49c1c8f1bd33247c3350a1759,1,0,1,24.2285942,1570428571,Ticket,9d357c717940904232caa95e3ca7f831b2aa8c4cbbe7931988422583710598ff
6c3eadcd0d993c3ea89406fa850617cb836cd4cc10981cde335d27ea5e5daf66,1,0,1,24.2285942,1570428508,Ticket,a4206ff4a09d63de3306978f3bcffe044cbfb6e6d515e2b14f8baf2ef5bb0fdc
7d48286d76b7e70d5b84a799ab62f03b42b232dccb90c800c4c8baf9ffe7ef5f,1,0,1,24.2285942,1570428508,Ticket,f497d2ea3c95e88e94022e1a622010fea44d775129ad87b179de8a63d5119b51
9950654ff99bac3f18a61158ab58fbb3975aeda5e4939c42bbd1883721ea115f,1,0,1,24.2285942,1570428508,Ticket,0d9f2f63599ec40252cb253ceeb03ab981b41bb3eb70dede255c2d40f3ce7de5
504120a8ee033bfdc0ecca7e2ae358f28de01bb81bb49bc0ecb917cf0a8974b5,1,0,1,24.2285942,1570428338,Ticket,3139f12664975fa376b4ead018a7eafbc3342daa62153244d3cf25ea1d83bef8
4f74c828c6fbae018b001dc3eb0c7d085359638dbb01ccff75e1422edd154100,1,0,1,24.2285942,1570428298,Ticket,72fc2c4e2a21c023ebfcdfd78b47d9f2b2223455121145774612575e04991d82
27c02f0ec8f39947336e7fc33123e3d32f8ba24fe9dfb1ea9b01a8d6e67feb4c,1,0,1,24.2285942,1570423543,Ticket,87dcbde538caa99f147e58700eaeab7b99cb1066bca4dd393ed20857510ec0f2
a038a538dd7673c191b08b60c8d6fe4e3533b103041f5220189c4f3cc037ffaf,1,0,1,24.2285942,1570423469,Ticket,a2b147973d2e5d8f0539df74665b4174f163501fb9baa27c31f8de65c6b80e2c
aabfa194f3540cc6ce3912220d6d379dc645ef7f575b5037b5be465a85655319,1,0,1,24.2285942,1570423469,Ticket,a4ee9a950c322dae0afec1e3c5627df85d7059287ad21402d65caf48e076c3f8
f9ad0c536643105c89193367184c1edd4a62a3d2b144d17c366c49441f0bb403,1,0,1,24.2285942,1570423469,Ticket,ae126e8ab05f2cd806abd809fba30f63bad87a92d8a96c8b010200173d217774
0889d7dd1f67a8b2b956823c72e518c60ec7f09119397a1d88a5ec6995de4282,1,0,1,24.2285942,1570423406,Ticket,4bbfcc7246e047f73815be63698787ad8bdc212c5fe9c897c2f0880c1373b827
90c3f3f7990521066ddaaeac4851987a93eb0b2548af259fbc0c12630d484b74,1,0,1,24.2285942,1570423406,Ticket,818fe10e112365ac8307356532c2182c85dc72db2acd3619a27e99aac243c906
98e7d569bf28e288909ea66f12a38da29fd7d95f3ca36219a1723fb0f7cb972f,1,0,1,24.2285942,1570423406,Ticket,44c187fca37f526210c67ee5e6194ffeeeb6a45317b8880e357388affa9eb50f
a5bfee9c923ead6a189db313022f4cc3881236ce08a636c089cad7341d34488d,1,0,1,24.2285942,1570423406,Ticket,3e2f043f16fa154e5ccfd61328a24548ac2fc7ae81ae32590e3fee8df45641f3
bb66996227a62f5df13ba003269c78d0119bf42997ff81687c05e88b14eb8c7d,1,0,1,24.2285942,1570423406,Ticket,ef7d13f3c64488170883c7765cdfd8c014a87b87190e82ed6130497fe4489577
