tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054,-1,0,1,0.02525434,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054,-1,1,1,15.94554582,1573477058,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,9,1,15.94554582,1573476980,Regular,a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,46,1,0.02525434,1573476980,Regular,45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,47,1,15.94554582,1573476980,Regular,45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,26,1,0.02525434,1573476980,Regular,6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,27,1,15.94554582,1573476980,Regular,6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,58,1,0.02525434,1573476980,Regular,00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,59,1,15.94554582,1573476980,Regular,00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,42,1,0.02525434,1573476980,Regular,0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,43,1,15.94554582,1573476980,Regular,0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,20,1,0.02525434,1573476980,Regular,9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,21,1,15.94554582,1573476980,Regular,9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,34,1,0.02525434,1573476980,Regular,1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,35,1,15.94554582,1573476980,Regular,1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,24,1,0.02525434,1573476980,Regular,cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,25,1,15.94554582,1573476980,Regular,cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,16,1,0.02525434,1573476980,Regular,00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,17,1,15.94554582,1573476980,Regular,00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,80,1,0.02525434,1573476980,Regular,9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,81,1,15.94554582,1573476980,Regular,9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,56,1,0.02525434,1573476980,Regular,be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,57,1,15.94554582,1573476980,Regular,be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,18,1,0.02525434,1573476980,Regular,123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,19,1,15.94554582,1573476980,Regular,123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,44,1,0.02525434,1573476980,Regular,3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,45,1,15.94554582,1573476980,Regular,3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,72,1,0.02525434,1573476980,Regular,b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,73,1,15.94554582,1573476980,Regular,b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,76,1,0.02525434,1573476980,Regular,0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,77,1,15.94554582,1573476980,Regular,0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,52,1,0.02525434,1573476980,Regular,d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,53,1,15.94554582,1573476980,Regular,d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,38,1,0.02525434,1573476980,Regular,7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,39,1,15.94554582,1573476980,Regular,7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,0,1,0.02525434,1573476980,Regular,9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,1,1,15.94554582,1573476980,Regular,9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,70,1,0.02525434,1573476980,Regular,f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,71,1,15.94554582,1573476980,Regular,f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,50,1,0.02525434,1573476980,Regular,12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,51,1,15.94554582,1573476980,Regular,12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,62,1,0.02525434,1573476980,Regular,7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,63,1,15.94554582,1573476980,Regular,7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,40,1,0.02525434,1573476980,Regular,c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,41,1,15.94554582,1573476980,Regular,c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,64,1,0.02525434,1573476980,Regular,498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,65,1,15.94554582,1573476980,Regular,498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,66,1,0.02525434,1573476980,Regular,cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,67,1,15.94554582,1573476980,Regular,cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,30,1,0.02525434,1573476980,Regular,ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,31,1,15.94554582,1573476980,Regular,ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a
