tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,156,1,0.00886873,1593617425,Regular,47d3acc42d055ed242bf476431aadcba6af6881d22e8800da47beda276712bda
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,155,1,0.0091537,1593617425,Regular,a9e0b3a9529568bdee7d843dd318e0de46a9c21d908405f6881dab2e53474ad7
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,154,1,0.00915436,1593617425,Regular,fc86fa3e766d336a174948f8a6eb4f76bf54ea574584deeb0bb29c7b5522b9cb
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,151,1,0.00915436,1593617425,Regular,88d110043de3629381d91389f1c64d8609fd873bdbf50b3de17fb6d65c4abfc5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,148,1,0.00915436,1593617425,Regular,b78ef0ffd34da87f425e2ae3d808f09feacad39f441dcd5fc4b245f6b3bf2fbb
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,146,1,0.01015021,1593617425,Regular,e113f14c02ce2e03d7d109c54980a41a15de2eff8228be914e7a00eafe1160b9
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,145,1,0.00915436,1593617425,Regular,323981d75ca7518173e00348be4290de997a94e9e3f47f72c6657eb86a2a3db9
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,142,1,0.00915436,1593617425,Regular,e96ef15b2a9577e315615a635726dc028baabd8b899805ab7f95c1330f9ca2b5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,141,1,0.00915436,1593617425,Regular,2ebae3f640b1259f930b4f3adac010d20c2a5dd1dd2f886f897d98e9f2da8eb5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,139,1,0.00956741,1593617425,Regular,eeff2fd21390ce2d3268482143ee3cd6785e51d0bd7839b8b04ebcd235d85bb2
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,137,1,0.00886873,1593617425,Regular,12b3f5c555d4550f9da44513ee7eadd00aaf7b70440c2d79f5aa2c6fd17ad7ac
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,134,1,0.01045752,1593617425,Regular,af461b81b34f56e29b66069e8aae0befa8494e959807d4de97212e9af9e3c2a5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,132,1,0.00915436,1593617425,Regular,b307da15256fa827fb52bb01197182b8cbd5d47a6bdb3df2262fc6b3fd3f9aa4
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,120,1,0.00915436,1593617425,Regular,5ef15bf209f7426fc4a25f1b2dae483c1dd718673b7d1bcc9443ab7fc048d09c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,119,1,0.00951142,1593617425,Regular,0e99b32571761e66af5b7fa144643ec3810d120adadfd58155cdbd176f98a998
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,118,1,0.00915436,1593617425,Regular,018799850ca155c12553af8640d8d279672c0c9cb02dd0eaa20a1e56ab776991
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,104,1,0.00874366,1593617425,Regular,23bfdb9943766379398f7ca86a21057a621ba1efbc11d04fa8045221b0ce6789
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,103,1,0.00951142,1593617425,Regular,2c565e3cc88f18e96c2f2b5aac555fe507ef65b9ccce9abc1c446f7e734ca284
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,102,1,0.00874366,1593617425,Regular,edd86c5876127ebc7efdce03bad4c078da8208d4fe73f3daf7f6cc94c6274f83
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,101,1,0.00915436,1593617425,Regular,1c8313f0bdf2d7aab4fdab369299430218addf4c4f732937b7cd6b6a2d30977e
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,100,1,0.00915436,1593617425,Regular,1ff8257f607dd8fd2f0f39534c7a8aab8e7fa15022c5b405773c781e8d72b37d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,99,1,0.00874366,1593617425,Regular,cf2252eebef79c36ad77f372051e467ac50094e0269607115cc0ddd1961b9c7d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,97,1,0.01045776,1593617425,Regular,d948642144b3040325a5239bf9379b3f6d4fb2a7e59f04b45e1b909545cb2a7c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,96,1,0.00915436,1593617425,Regular,0172a862069980c8d43ce2d0d2a71f5fa0152b404dcfcc9bfc74f9bfdd34517a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,94,1,0.00904805,1593617425,Regular,b21e03a282e713352ebe1b2e00673078429b171b5078ff2ffbcf69606ccea175
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,85,1,0.00975416,1593617425,Regular,67748e6cab1bc6ce02e73ec2128b3ac291231fc4dc1e40f5e9adc2903b84d870
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,84,1,0.00975416,1593617425,Regular,ff06c20641d5052674015ff69f64008bb8b6edfdbd02f538ecf16554b8523570
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,83,1,0.00975416,1593617425,Regular,cb21069097cfa4649a942bdc9f4a4f08e3f9b8b43a47ed47d643946412ee936f
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,82,1,0.00915436,1593617425,Regular,19665142b7eaa6d520ccb499c3a89b5c29d57559d52ef698d73dda6d52208b6f
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,81,1,0.00874366,1593617425,Regular,ca25fc481e046b3a68e13a33f0904a54c521f89e127d118bedd4f3ccc0000b6e
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,79,1,0.00886873,1593617425,Regular,2459e4eb19d754fa25e1e994efb0c91b4dac2942128428a63dfcc6760671da6a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,78,1,0.0091537,1593617425,Regular,db016190ec4739596e4525c3b3353cb33a9d5e34cc5ae7dfd1bcb50efd1da467
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,77,1,0.00865743,1593617425,Regular,0778a977b62fa1779c16c9ba74bd7834737f7ec6741e05d8a7a66434aa410a66
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,76,1,0.00915436,1593617425,Regular,0f5037d221e3cd4780988a2918ea86109ca630c9ebe7a35a5eb7d507a4124d65
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,75,1,0.01015021,1593617425,Regular,ac6c79507fc0bb03a23e03076af693107eace1006d2655739288811069835e64
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,74,1,0.00915436,1593617425,Regular,1658d349633d41c33052da9ea8106000bb5ce4644d05405a4ae52d8054b63c61
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,73,1,0.00915436,1593617425,Regular,1ff5aedf1cc45d34f545a0c7de8240bdb08cf812b22226789c4e992ee886ee5d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,72,1,0.00915436,1593617425,Regular,140d2bfa56691369f2cc84c65589258e24daa3262021d96a198802e36d0dd05d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,71,1,0.00915436,1593617425,Regular,7fd647a5482296f662a5ee3a3ecd7067345ecf45bb0ba7c6b5ac1658d6e3f155
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,69,1,0.00915436,1593617425,Regular,2f22f7bbed81f71c0c8f9eb010867f137597a9d464e1be2965dec8eff0b1dc52
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,68,1,0.00915436,1593617425,Regular,c889942fbf148612d9f764f282565a936a85d6f9db70e4d96d01dd0530389150
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,67,1,0.00915436,1593617425,Regular,eab9124f6845c91cd2df064b6a171e41eb0c4d2d9fa981d922347bf60133bd4e
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,66,1,0.01015021,1593617425,Regular,fbb8e24a714fdb282336b818ac1ea65990182afa2f7784175706e34f65ccde48
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,65,1,0.00915436,1593617425,Regular,14d2489e74bdd335e35d73f52051f58574aaa1cc66ce926408110f364f3d6647
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,64,1,0.00956741,1593617425,Regular,c2d56c644c98eacc04934f90734f6ecb80622bd67cc346f7f963610374c33b46
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,63,1,0.00915436,1593617425,Regular,14c6747b0272a972d6443363dd491b59df1885f577a03085c0c47244e9528a44
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,61,1,0.01015021,1593617425,Regular,462a9acbc7cfe98af15a324b2e21a97d81285419e52f6efab635b6be8e34563c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,52,1,0.00915436,1593617425,Regular,9d5a37b58704e80dd2dd9e3192c67153e6f7540e420aacfe44c4eb92b0e6403a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,51,1,0.00915436,1593617425,Regular,12f714a54fb458f5a24c1ca73acad0ab8d7be2508fedda7da155965762e24838
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,50,1,0.00915436,1593617425,Regular,63cb2709d337b8fabff456dfa789ef75843944602f6f88620add578060d65c36
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,49,1,0.00915436,1593617425,Regular,feab482217673253bd6e894fb989a2b1f68769ef0f9ff4770be8564dbb5ec333
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,48,1,0.00956741,1593617425,Regular,de90af2a17fb304527bc2b2743c6d457a51e731ed79400a7ddb2f89b278dbd33
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,47,1,0.00904805,1593617425,Regular,f003f153fd22f87f3f5d3e6b975cf05a799485810433ff61872749d25a13ba33
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,46,1,0.01015021,1593617425,Regular,c40a503c8e55bc3d8a56f1542a0cbee28c46a4aeeb7954f8edfbed0b0ee6ae33
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,45,1,0.00956741,1593617425,Regular,eceee77eb701b2da32a4873c74ef4f3d0a2ee1151c72fea47aebab55735bf831
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,36,1,0.00956741,1593617425,Regular,f49f84787227582c082c313cf8c7105dbbd8b372568aa57f5baff76abfbaed2e
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,35,1,0.0091537,1593617425,Regular,8954b178c86742299ee8e85e4fa8d9d25c471ba80b88e27444f77e82939db027
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,28,1,0.00915436,1593617425,Regular,efbd0a09cc6b58d2e4d4fabc4553dc16662cdd0bdf1cb47407b1a5171209cc24
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,18,1,0.00915436,1593617425,Regular,7234066c309111938dc36d3c88e6402accb278763e879d0d5aac823d5156961f
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,17,1,0.00951142,1593617425,Regular,8296d198dac32f052f397329bda49f7f6af072c913304d62648c2622890ad61d
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,16,1,0.01045752,1593617425,Regular,1359afc31972617264ad8df9d9d642a7f5b3634a2143f9a38ccdb0148cd7761c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,15,1,0.00915436,1593617425,Regular,89a6bfd5e19bf692c8f4387aa40ddabfb12717dcb43605b518b2f352c9ef941a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,13,1,0.01015021,1593617425,Regular,2eae447f4b3a79091e23f84f9ea41ac8de8fb955cf40a12bd619e55ee4edac19
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,11,1,0.00886873,1593617425,Regular,00b88debb4bfe8fcf30ac45fe7cf98b086c351d9f3cd5476797cb586fd0a1216
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,8,1,0.00915436,1593617425,Regular,355279bb65cc8fd7a4aa1a7e518e73dfa00dcd5c206d54c4e8d80a047f941510
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,6,1,0.0091537,1593617425,Regular,f7c95fd989c662b3e866084ea8739ae96d6b746f1dda07385a16619b9f56870b
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,5,1,0.01045752,1593617425,Regular,e6e9b6b4a4745f3c7edad89dea2d3f6ed938464589293b6822ac890e5dd65a09
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,14,1,0.00951142,1593543012,Regular,10093574e16e6b4e5d83c302e798385a5a908b75c4b0475789454c75b066a7e9
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,15,1,0.00904805,1593543012,Regular,77be9fc63601189560eb313cb272b9e5c0791429b52eb73ae75ed1e64d6d0c62
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,9,1,0.00975416,1593543012,Regular,3574a87ca54dfdbbfae10ab7844e65bc3c719f999312b19e816205c6b81ba830
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,8,1,0.00904805,1593543012,Regular,7f32e50989903ce940543b6f45e40d1d5af502ffa823bf4390e99b63a09a46c8
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,5,1,0.00904805,1593543012,Regular,88edcd6dfaeb7f807ea75ae1579c566fb0eae47b02ba4718c29f0203d703a93b
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,2,1,0.00915436,1593542728,Regular,d26fc3ee6c017953c54d488b962ea9242ef0c9d2667b2ab1d25517a9ce8fd2ba
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,1,1,0.00915436,1593542728,Regular,39a39131dfd81eb4c3f534fdcd28b8b06960cca4958de491f73d77a2e614dd28
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,0,1,0.00915436,1593542728,Regular,ef78369a7f9196bc98147dea709a5894a324c7d89ad5bc1735ef373b85f1fff9
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,5,1,0.00956741,1593542728,Regular,04103c5c40725d344fbb01f0458e79c1a694cb2fa88d85a31c8f47f3837abdc4
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,4,1,0.00951142,1593542728,Regular,447d63cdc8fd1630d53c7f35fba565ac8d9db6db93f141de68ef56f68e4a5fbe
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,16,1,0.00904805,1593542728,Regular,af7020793b9c2a16ba333f9b97de82cc276d92650e02d38882dc95f2c6c004d1
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,15,1,0.00975416,1593542728,Regular,5f95ba2f56d73453b61364c5e708c981945901914cbde46ac978db964022509e
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,6,1,0.00915436,1593542728,Regular,168148aeb80828268a40bfc09c92de1a264216f0cd1babe3729836f44e1848fe
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,6,1,0.00904805,1593542353,Regular,507b7f5c1e94cb2281b7aa5c5528d1fe5fbaec72d0312723be2726b82eed802e
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,7,1,0.0091537,1593542353,Regular,3fe4facf42034cf4d7d67a901d1dd20c29fa28ee2bf697f02616976eb5d528ed
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,2,1,0.00915436,1593542353,Regular,7fddad5b8bceb7ba7bb7ca28dc3dde554dd77a596f8d0145f5d505e79f1ea0f8
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,1,1,0.00915436,1593542353,Regular,26ddb6b6d752a2395372b310a980e59f46d9ca10a0f9c0cf74b75745147920d0
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,0,1,0.00915436,1593542353,Regular,8da57834cd6295bbeb9a7438bd2e9194bcf057570f4e4bccb178a486d212d95e
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,12,1,0.00915436,1593542353,Regular,030d394f08beb97303730f540a2e3576c4110fa6e2b70ec4ebab005be60e599a
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,11,1,0.00915436,1593542353,Regular,58b1c351540de9a3a281a84d933ef35fc9f463983b0c635bf1e00120d78d7e4d
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,10,1,0.00951142,1593542353,Regular,14cdc0b660ff7156dd1f586287db4a4bc166984329754262ee02761b2af0a725
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,8,1,0.00915436,1593542353,Regular,4718728e882eaf192cb5375d6614b1227f2e09ba9b5538b510b60b55568888a0
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,11,1,0.00915436,1593542256,Regular,d32ebe03b6135409d6b47dbed6859a94ddf31b3310a91c007cb59fa3bb052a48
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,5,1,0.0091537,1593542256,Regular,a8a1450f1691cc817e163b83fa53ba4a71e74c23d35b89faf090cc9e040ae064
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,3,1,0.00951142,1593542256,Regular,f615c7a3d56ffa254fd149ed0c796df3f76a73b687040a50d9af17bcb13babc8
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,1,1,0.00915436,1593542256,Regular,abe4fc5f82d226819e046100c11dbe0a75fd5c51f22204ab687a278d5157f4d7
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,15,1,0.00904805,1593542256,Regular,11463bf43a1a3566412e9b072ded9147009558b47c2d384383844bf0b8960597
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,14,1,0.01045776,1593542256,Regular,4b7ea8d3ac34cff56abfac46d37a8eb73fcad0b375a68125d22420d068363279
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,13,1,0.01015021,1593542256,Regular,fe23b173693887d28fe98e03269d0fd8ae3a77f926ad5d47e4bfb82c1efff142
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,10,1,0.0091537,1593542256,Regular,898ef0fbfc4c6190dc2406dc5e937a3eeb76ff1efa8a041c3c7a58fa7725933d
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,7,1,0.00904805,1593542256,Regular,c2def37aa5bfb6dd9a4d55356733687f204f109e7be607c96cebd414ff9a6f2c
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,5,1,0.00915436,1593542256,Regular,bb9a7894aab484edb379290b27acc867e4e2241aa0ebfa9c5bb89d41ee1725af
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,2,1,0.00915436,1593542256,Regular,6426e57f3f333b6b4b365e7c9749cb97083311d65579a2e1d1e7ce24694d3f9a
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,1,1,0.01015021,1593542256,Regular,22afe2728dbe89c4f4b8a46481d1572e6c4970caa84a11150b6492679cec2ba8
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,9,1,0.00915436,1593542256,Regular,5ed7b3fe7686f8927ebdd2706ab9987e53352c18ca74240e1caad44d431178c7
d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56,-1,6,1,0.00915436,1593542256,Regular,2d017c5713dd11c52a8fea78592a8394c86629c7480ce635d8fa2e29d82c2b1b
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,2,1,0.00904805,1593541520,Regular,d7823e05861bc5c8f7971f299f1d5ad039ee81b9758b90ecd8d6e1dc888a39c5
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,4,1,0.00956741,1593541520,Regular,68cd7fc141a9a6153afc1a69ea50461a89c6aa36a5c3a465e1590e61f625c2b2
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,8,1,0.00951142,1593541520,Regular,b2fea3ba1e8a959d7e9696b6829e0cd661ba309f410ec7ccc360c3c83c61484a
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,5,1,0.00915436,1593541520,Regular,4e824778063c9754fc41f5e17686a6802d0b920765fc52039c11411e27bf06fb
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,1,1,0.01045776,1593541520,Regular,7226d48880be4bcc28f96ce7327eae9ad42bce16ac4a465e9415b6328515284f
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,3,1,0.00915436,1593541520,Regular,dfbb7e728006df390ad7340737c726e96ddfe346207c716def77210031d84d8a
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,0,1,0.01015021,1593541520,Regular,cd91b805af8780148ab3adb8759fc1a4a2ebb38d1d46e8ba75d329ce84b7b601
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,10,1,0.00956741,1593541520,Regular,1e8da35da05f05a71c59c172268c3e243c0576cf15dcbda834f03effe1ade504
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,9,1,0.00915436,1593541520,Regular,ef7391f464ec84fe6bc552db87fce6cec10b41e14767c0ff3bd0fab68eeddb39
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,8,1,0.00915436,1593541520,Regular,5eb2ea0152f857dd17651c3b87606cfa359031097e9739605032669d09deecae
