tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b83e2739a4e4ff87aae0e958ebd0de3e96ccd29f3aa613bc5ced00f1f054e1,-1,5,1,38.15405117,1569966956,Regular,33d0636e9bdcde502b053ca8590331d5bf8216832a5cfbae79e50e70b06626b1
45a71027e36d69a04d09194836bc0332a10cef96fb2e48a28a7bcc4fb4bee7d4,-1,1,1,38.15405117,1569963244,Regular,8de9dab9f91cef99f54b6f951d6a63271f1a6c7200c3a28f51832c2e7baccf93
33d0636e9bdcde502b053ca8590331d5bf8216832a5cfbae79e50e70b06626b1,1,2,1,38.15405117,1569961205,Vote,45b83e2739a4e4ff87aae0e958ebd0de3e96ccd29f3aa613bc5ced00f1f054e1
8de9dab9f91cef99f54b6f951d6a63271f1a6c7200c3a28f51832c2e7baccf93,1,2,1,38.15405117,1569957134,Vote,45a71027e36d69a04d09194836bc0332a10cef96fb2e48a28a7bcc4fb4bee7d4
7650642d4397a94be3f5228f7c27d1dce0f3cac9a00fcacc84d16f5f512d480b,-1,3,1,38.15405117,1569905056,Regular,c4dd34e69d8f920392b0d4178c578237dd0d12a10a149e3906089597f967f7be
c4dd34e69d8f920392b0d4178c578237dd0d12a10a149e3906089597f967f7be,1,2,1,38.15405117,1569899181,Vote,7650642d4397a94be3f5228f7c27d1dce0f3cac9a00fcacc84d16f5f512d480b
13290d9e65d0636dd0f4dc3a1111f932f61010b7efaf1699502462ed620a6df0,-1,1,1,37.76257461,1569857706,Vote,9b636dff45b78945dcb9f9e20ec2fd22c573e4af272ebd815fcb10b0edf317bd
9b636dff45b78945dcb9f9e20ec2fd22c573e4af272ebd815fcb10b0edf317bd,1,0,1,37.76257461,1569848558,Ticket,13290d9e65d0636dd0f4dc3a1111f932f61010b7efaf1699502462ed620a6df0
a06a29271f5dcfe36a8739dc6124255ff7c0b9aaa9bb19649946ad555904ed72,1,0,1,37.76257461,1569848558,Ticket,e43a893ca86b7f013c3ef1718d974278348bc760a647f2ace125dd1172d8a87d
ae75aa40f9c69299a556ac9a7f3eb0ce913679a6e8b80bc1eecb89ba677a46b4,1,0,1,37.76257461,1569848558,Ticket,69fdd7b2d682c83d9426fd9a608351bc4c8f474c397a78ed793b78c1812ac967
cb0f43d045e9830976a0e28db55cdc8fb2f4a8dbe99ad024e5de38006947db06,1,0,1,37.76257461,1569848558,Ticket,49ea339db8b37c78e98b45f9a7cba000176690cb29e11b7a2fcfc5aeed7298ca
e51153b3e839103ba7917b234250221f3295f6c85f762ff6f661f2ecee4273c1,1,0,1,37.76257461,1569848558,Ticket,9d0e5cd66728b7f07426ecdbe6d857d397b1bad78d44220bc566c43019128c75
ed7969c5ab8604ce1f51834c63c7a27e52ecfa2cc31111def651a215d6292625,1,0,1,37.76257461,1569848558,Ticket,92b82bd9f44051c655b65b16d2bdec43587179401994a185886e976e3804f881
f9a5653a9248111aac54cfc0f5caefc50e3c0111c5a7bc85ee5fa666300d2cee,1,0,1,37.76257461,1569848558,Ticket,eef4b5df8b40ee2c43a693520bd28bdf4ca24753c74bd357cdcfbc32c0ee2fee
