tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af,-1,46,1,0.01,1561622119,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,63,1,0.01,1561621929,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,33,1,0.01,1561621929,Regular,b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd
ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c,-1,16,1,0.01,1561621929,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,1,73,1,0.01,1561621845,Regular,b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,344,1,0.01,1561621641,Regular,b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,411,1,0.01,1561621641,Regular,eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,124,1,0.01,1561620771,Regular,ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,342,1,0.01,1561620771,Regular,bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,69,1,0.01,1561620771,Regular,c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,144,1,0.01,1561619995,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,333,1,0.01,1561619995,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,175,1,0.01,1561603439,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,480,1,0.01,1561594556,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659,-1,81,1,0.01,1561467300,Regular,209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6
b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd,-1,118,1,0.01,1561466243,Regular,3fa53308840f61d2f06e2921b7effc099d68f000801e053e0ebf2e45c24b5b85
452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2,-1,130,1,0.01,1561466055,Regular,19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee
5f4299b75c68bb188042fa7815e12a0b3219ccae589eb31ed3ac7f44be0fcf0f,-1,1,1,0.01,1561465560,Regular,73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987
fa9f4722dd3218b1ddad5c00839fa30a9258aa83362434f831ce3542b28494f8,-1,139,1,0.01,1561463816,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee,1,76,1,0.01,1561455831,Regular,452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2
73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987,1,64,1,0.01,1561455831,Regular,5f4299b75c68bb188042fa7815e12a0b3219ccae589eb31ed3ac7f44be0fcf0f
209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6,1,6,1,0.01,1561454556,Regular,b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,439,1,0.01,1561453623,Regular,fa9f4722dd3218b1ddad5c00839fa30a9258aa83362434f831ce3542b28494f8
3fa53308840f61d2f06e2921b7effc099d68f000801e053e0ebf2e45c24b5b85,1,271,1,0.01,1561447587,Regular,b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd
