tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,1,1,38.70844786,1570713846,Regular,603bfcb0373586c293bfabf38d68843ec3855881709f6653169dd19e75980e20
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,0,1,38.70844786,1570713846,Regular,694f68c84714256b17931915826b16640e68f0c06e905e29639e10c93de1e5fe
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,5,1,38.70844786,1570713846,Regular,93a127e82721b443a22439a623ce500f6769733c38678c1fa990565197268308
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,3,1,38.70844786,1570713846,Regular,9ed7c552522fdf7407b864f57833d066d6180372d088df0d5d128ab0c3208498
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,16,1,38.70844786,1570713846,Regular,1169d79cb943d3db962595075f43d037c0ebffeda45b841fc768118585e08f6c
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,13,1,38.70844786,1570713846,Regular,aaf9056ebc07d76d48b7d82580b11eda8e5903280fbe75d928ba4d2bd6f71f5f
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,14,1,38.70844786,1570713846,Regular,086c7757355697d1a7a7bcfdedc0daf7d7f90cc73d67a5296254f147d3ea6d3c
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,18,1,38.70844786,1570713846,Regular,9e099ed31608beea9ff33b4fc923ac81623e5afd8f0a2c9c495642638701c22f
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,15,1,38.70844786,1570713846,Regular,90a05b6de0aad34fb0ff7fb124dbed84538a2ff46fa6ba5aed98e5cfb54f6c63
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,19,1,38.70844786,1570713846,Regular,b852c91464fda76047eced1d65186a0ef39adc6d7125638972263b5985efe3dd
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,12,1,38.70844786,1570713846,Regular,4fddb986fefe944c8cdb969393597748a93e35e8a8adf7b9165bdd6bd073e12d
