tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2f9ce50b6685dfba4d840987ed03ae9881c727e7debc6e6296518ac94cbf99,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
d6dd318526d3ac95fc5b9c6e5417953f302cf6fe9c190325c1cf3e671114a148,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
dca536169aceddba93ae72ccf6f68678e970e73a8e6bc004b8a8732ea944284d,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
ddc1216f1cff09bd9af9fa5677b4696fe877f25e831a004b9b22d08f1f386cd1,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
f9890ebe0da62cc0ac7f8d5aa52c8b3dff50c1f19f2c7f46ac6b0f48b5a4f0a4,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,0,1,9.96257723,1536439434,Regular,84a92ec4cf51eb9d0f67ec0dcc0e8c8113df0777f0d76a8a2004e57e9365b8a4
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,3,1,9.96257723,1536439434,Regular,184cf8656555940cb24931e233d3730bcda424cf1631ad8c1f31077f88c7ee95
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,14,1,9.96257723,1536439434,Regular,4e3dd24c9a12812ae3352d301ed10120872cc51597c74e6ce3660e021f2bdb0b
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,11,1,9.96257723,1536439434,Regular,9c2f9ce50b6685dfba4d840987ed03ae9881c727e7debc6e6296518ac94cbf99
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,5,1,9.96257723,1536439434,Regular,dca536169aceddba93ae72ccf6f68678e970e73a8e6bc004b8a8732ea944284d
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,19,1,9.96257723,1536439434,Regular,765175334a0d837770a5b6979aea088adcbd6061be7b099424e44877330a52e0
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,9,1,9.96257723,1536439434,Regular,d6dd318526d3ac95fc5b9c6e5417953f302cf6fe9c190325c1cf3e671114a148
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,17,1,9.96257723,1536439434,Regular,8c878bbe270dfdb299c626a026a01ddf662324d1810243ec9caffca5f4d9202a
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,13,1,9.96257723,1536439434,Regular,04f78c5b9744683969fe9834faec7c5127be4f78c85c720628ae76743ddbcc27
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,16,1,9.96257723,1536439434,Regular,78849ab1dd2de407371258c51cd6373e808ae77655bbcfcd8b1e7731fa0986ac
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,2,1,9.96257723,1536439434,Regular,5583222cf7e6919c072ec8d478610ecf0c4cebcad684764fbcaf8c023c6ce170
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,15,1,9.96257723,1536439434,Regular,3dc9f74607c28998615688ef2597b5395ef8bdfcd7ac44a991b46d7c2757754f
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,12,1,9.96257723,1536439434,Regular,f9890ebe0da62cc0ac7f8d5aa52c8b3dff50c1f19f2c7f46ac6b0f48b5a4f0a4
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,4,1,9.96257723,1536439434,Regular,8e8f8888626c7e5f45c3fff9f04844ea02cc1941ce9eecae623a1442dd8f574c
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,6,1,9.96257723,1536439434,Regular,ddc1216f1cff09bd9af9fa5677b4696fe877f25e831a004b9b22d08f1f386cd1
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,18,1,9.96257723,1536439434,Regular,07b685c9c3b5b1349b3c6d90dd24bce55e8f5d37de9f7a8f4853c15c3b8a3ab4
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,10,1,9.96257723,1536439434,Regular,94f3521bd883856ed4cf550b6b4846dd51aa21d7f11ae423f712da797de0e9ef
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,7,1,9.96257723,1536439434,Regular,22d7605b41683c9bbe8dd8194516556ecbc8ed0de59a5a625b9aeb8a21257699
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,1,1,9.96257723,1536439434,Regular,606813a13016ed42bab9935698fcdeb69e12b70ab0712e59c0364e5edd00b884
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,1,8,1,9.96257723,1536439434,Regular,89d22f1d883a9ada0ab4292745072c7788295b7d9b7661993c66f258ede46c8e
