tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e59336d5c6b6aff366e4bd8210479d95dd96ec66e30434f944eeda75837c3b6,1,2,1,1.83054148,1533926628,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
f6023a7df1cd1e6de002d804508cd9bd42d0947985b7ee7b718d2fc90a197f9f,-1,1,1,0.34539297,1533914328,Vote,878bd009e23fef3035f83cdff9453dbfbfddc3016103cf22d8b7978d517d608a
17ca34da1c4fd204e1494e7562e106d6dc15ae5cd632f2859263eb4e83ca6a24,-1,1,1,0.34539297,1533897557,Vote,2a5e4be0ef509ea61f1a7e4fa070ed0c9813800873d45ea2bf6d2cf12d32baa6
d0f4286f9158d9d0a28d2f6a2602832070b0eedbd818f7810eac6ca0e899a782,-1,1,1,0.34539297,1533868709,Vote,4c436dd7864d8f301eaff4037e19262ede35b48065b82936c1a55ed46ea1359f
84fe95d6b79928b7ef23fbb9290de7efd4a26195adfecf66f68dc3e263cf70df,-1,1,1,1.84539297,1533858702,Regular,60c57071e47b0787bc654d132c834a921c03745c886ba2301faab341aa754d6c
60c57071e47b0787bc654d132c834a921c03745c886ba2301faab341aa754d6c,1,2,1,1.84539297,1533856205,Vote,84fe95d6b79928b7ef23fbb9290de7efd4a26195adfecf66f68dc3e263cf70df
b08c435d58bfa712a17a3d9fdae55eeffe527df8282e04cfdde7837ab66808cd,-1,1,1,0.34539297,1533843237,Vote,486e0d24cce4f54abdf67dc74cb27a691a4b49282d1f6f4afacd2c04c763d537
5eeb0309e76c05e7a2ea6c4511ad0aad1b1820bcf1580b2ad7d460b7fdc050ed,-1,1,1,0.34539297,1533841923,Vote,8070cf03aa45790a3f8b3f13663fb9a57eace5e2ca19a7be064d49698a690b85
43bc93aab728f6a28f96790ac8ca5d410678393f23860c81bcabd9bd3ca2c36d,-1,1,1,0.34539297,1533832443,Vote,e8e5cee8cb3c56cd3b1736cf8ffaf34e1ac75e2816867a568cd1eeb963e849e5
450c2843d60794f2386a727010192391ee26f42958ea679304ce4f052eb495c9,-1,1,1,1.84539297,1533830912,Regular,9026f90e4134f581dba3b64529ec9c3f705db5254eb7236c0c00613277ed6f3c
9026f90e4134f581dba3b64529ec9c3f705db5254eb7236c0c00613277ed6f3c,1,2,1,1.84539297,1533829131,Vote,450c2843d60794f2386a727010192391ee26f42958ea679304ce4f052eb495c9
119d3d877a5e5a9c66eb9e458c24293698856968d58b7f12a7a740f2c1838a66,-1,1,1,1.84539297,1533829024,Regular,e281dcd99e8f8dfe717d966daf8f64489fbf585c431b8cbc2012ca6c787b9649
e281dcd99e8f8dfe717d966daf8f64489fbf585c431b8cbc2012ca6c787b9649,1,2,1,1.84539297,1533826353,Vote,119d3d877a5e5a9c66eb9e458c24293698856968d58b7f12a7a740f2c1838a66
c498bda33994014c2534c775637c1cdac8167a6dd78162c992fb61cc0c026894,-1,1,1,0.34539297,1533824714,Vote,5beb39daf1dd5f3e348a21d62a5357a34b7c474abc947d2424b6d281adc2b531
2e85a8826bafc11de9ca4dc063290a739d29bf7d45ee87276251e3c56813264e,-1,1,1,0.34539297,1533806860,Vote,d7c8763209a61099ed78f7756cebc8c29c24a8576f3e04b07c031ca025861516
784bd5c8171e3df3f0287b4eb90a5aec53aa0d56fdf29a85fe29c2767133cb5e,-1,1,1,0.34539297,1533802310,Vote,629460b815dc9746db748776caeb65158a7dfc888255d39c3cca71e53c1a1996
f7aa20cfdc35a90dc238a19b0ff418ee47d2be5bfbf081221d5b090edfb38628,-1,2,1,1.84539297,1533788077,Regular,9d6be5695a00c44a852a35cb0d48f0260da47f7388844990d08bdd0eae331ff6
ab6200f2825054bd3ccb3d747f42ac5cecbf5d7fa03ca37fbd3b34d5033d6fdc,-1,1,1,0.34539297,1533787215,Vote,2d9af49048b2ab65dffa4962ae9d7cb7df5276c827dcf7006a2566c6d91f0493
9d6be5695a00c44a852a35cb0d48f0260da47f7388844990d08bdd0eae331ff6,1,2,1,1.84539297,1533781828,Vote,f7aa20cfdc35a90dc238a19b0ff418ee47d2be5bfbf081221d5b090edfb38628
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,-1,0,1,1.84539297,1533769776,Regular,12265f098cffe991ae507f9d920128f65c065a4b08b22908ee944d7555842cc3
12265f098cffe991ae507f9d920128f65c065a4b08b22908ee944d7555842cc3,1,2,1,1.84539297,1533768073,Vote,476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca
e3333c184bc29df06ed85661f691db7fe513a189b0a25205bb2d9ac2a6393b71,-1,1,1,0.34539297,1533767407,Vote,9cb8ea2f10cdb7b86beb7f85f4beb068be7a0e63d3ef711a847112cdd28092cf
2d9af49048b2ab65dffa4962ae9d7cb7df5276c827dcf7006a2566c6d91f0493,1,0,1,0.34539297,1533765524,Ticket,ab6200f2825054bd3ccb3d747f42ac5cecbf5d7fa03ca37fbd3b34d5033d6fdc
486e0d24cce4f54abdf67dc74cb27a691a4b49282d1f6f4afacd2c04c763d537,1,0,1,0.34539297,1533765524,Ticket,b08c435d58bfa712a17a3d9fdae55eeffe527df8282e04cfdde7837ab66808cd
4dfad49791879cd345ddc63b1dc9e1c9a932e1cb9bfdbc418762c1fe52784730,1,0,1,0.34539297,1533765524,Ticket,5c519478299dd7af29e96c562695914c69cfb41b7c2671d165fe0ccba67f30ec
5fd5b97c88210cbf0ec9aed6e3a4328f357b57482ed7577ddfe7bb66280964ab,1,0,1,0.34539297,1533765524,Ticket,cf8f184954b3f219e20f3c9c3521eb23eb91a6549d2bb785645327332081092f
629460b815dc9746db748776caeb65158a7dfc888255d39c3cca71e53c1a1996,1,0,1,0.34539297,1533765524,Ticket,784bd5c8171e3df3f0287b4eb90a5aec53aa0d56fdf29a85fe29c2767133cb5e
8070cf03aa45790a3f8b3f13663fb9a57eace5e2ca19a7be064d49698a690b85,1,0,1,0.34539297,1533765524,Ticket,5eeb0309e76c05e7a2ea6c4511ad0aad1b1820bcf1580b2ad7d460b7fdc050ed
878bd009e23fef3035f83cdff9453dbfbfddc3016103cf22d8b7978d517d608a,1,0,1,0.34539297,1533765524,Ticket,f6023a7df1cd1e6de002d804508cd9bd42d0947985b7ee7b718d2fc90a197f9f
8af298a0ff25fc4d7c84aec2ed3a8ae5e5f09780d56e368680aa23faa8e7a182,1,0,1,0.34539297,1533765524,Ticket,efa79494d008851f4b5d932132eecd2d167580a0dccaad31e45f575df097bbe6
d7c8763209a61099ed78f7756cebc8c29c24a8576f3e04b07c031ca025861516,1,0,1,0.34539297,1533765524,Ticket,2e85a8826bafc11de9ca4dc063290a739d29bf7d45ee87276251e3c56813264e
e8e5cee8cb3c56cd3b1736cf8ffaf34e1ac75e2816867a568cd1eeb963e849e5,1,0,1,0.34539297,1533765524,Ticket,43bc93aab728f6a28f96790ac8ca5d410678393f23860c81bcabd9bd3ca2c36d
05dcf59c9608bafd366da1ea55160b8688f8fd856068a1ff251ffa63575d6501,1,0,1,0.34539297,1533765156,Ticket,2faffcea00ec39315f48571f717526d7f2822e0123358e744cc29c4d24085242
2a5e4be0ef509ea61f1a7e4fa070ed0c9813800873d45ea2bf6d2cf12d32baa6,1,0,1,0.34539297,1533765156,Ticket,17ca34da1c4fd204e1494e7562e106d6dc15ae5cd632f2859263eb4e83ca6a24
4c436dd7864d8f301eaff4037e19262ede35b48065b82936c1a55ed46ea1359f,1,0,1,0.34539297,1533765156,Ticket,d0f4286f9158d9d0a28d2f6a2602832070b0eedbd818f7810eac6ca0e899a782
558af3be1d49ed2a4915374d57c1bb8464d922a9aafdf7e254aa14674f65efa5,1,0,1,0.34539297,1533765156,Ticket,1431d8230eb3893740e9a5e9ed49c617286c871bce71fb85d93c38bbb5b4a2a9
5beb39daf1dd5f3e348a21d62a5357a34b7c474abc947d2424b6d281adc2b531,1,0,1,0.34539297,1533765156,Ticket,c498bda33994014c2534c775637c1cdac8167a6dd78162c992fb61cc0c026894
7ac656ef4311ca56850356dd3bfbeabc17204fbef70649a7e7a5433927fcb1e6,1,0,1,0.34539297,1533765156,Ticket,a2f28fd0e81b743f7ef2d3a236742e46ff0bf4b30e6f947278affc7a175c78c7
8a756e044942755cb232a91cbc1946d421d527da8602bf7fa1aa1975975b4434,1,0,1,0.34539297,1533765156,Ticket,2fd249cdcb96d5e42db89527e08a61fddfa7ad949fdab52365cba3c7ab1bf957
9434c152066798024a3c6695316daa9b1436c71e52c1200d98a2b007377e6a5e,1,0,1,0.34539297,1533765156,Ticket,99df60a8b8927d381d6acd34e9a3da3967723e57e20bac40efeb6fc51bf9b109
9cb8ea2f10cdb7b86beb7f85f4beb068be7a0e63d3ef711a847112cdd28092cf,1,0,1,0.34539297,1533765156,Ticket,e3333c184bc29df06ed85661f691db7fe513a189b0a25205bb2d9ac2a6393b71
fcac5fc4aab8c832518a06647aa9009dcbd225496513929f9d474ba79cad3f28,1,0,1,0.34539297,1533765156,Ticket,3e20219c0724ebfc12202788264c90e1b57a56bf9d6e25c0ab305be3746a700c
