tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d98f8b8691daf8ebe9727d279246936f30a758c42adaab3561c560e4e11217,-1,0,1,24.228624,1570429011,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
b877322aa8d4ce93c55611538b83e1a5ecd618777fa6721cf786fefbd143869d,-1,0,1,24.228624,1570429011,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
0952cb3476b6109a88748cfb11fdb05f6572dc6585a32e7002457fc5f7a775ea,-1,0,1,24.228624,1570424114,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
2b9f48dad1c1b34a1f9960418fafeaebfab73669e16060e8c57a6c341e7d961c,-1,0,1,24.228624,1570424114,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
c21a9f632da2774c40e2ed436fcdfaac194ad99c65a513953b8bb80631816751,-1,0,1,24.228624,1570424114,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
edf443f6b76b1bcd1c57dfd74cf5a24146a418b00940092bcb5a241162a1035e,-1,0,1,24.228624,1570424114,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
128c28da83b68ddffdf5421856b90aab4adf1d9921270f0b068779ab707d9b84,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
34e3ade30d97c826db26d00113756227a5a0c4a2428bb1357fcad2a54cb0e25e,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
7f3b62963d6fe381b60af9032d4e711a6110b02eb7de5027902be8732f29c9c4,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
a077407f8d72247450c1478efc7d3a8b0bac3b56b729a44a1dd91e4c9fc0f61f,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
a6b36dea3b7c1b2e546da4211fa3df0d76056c17490c6e58ba4f47e018e4a0d9,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
af2ab678c2fe3bb3b528adf1cd7ba8cd353b7e5f6700b84a0770d4795803763d,-1,0,1,24.228624,1570424004,Ticket,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,17,1,24.228624,1570423947,Regular,45426a1fac18dde7566dee401aa3a1d3906c15eed22a9c506af4bb71ee3a7240
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,0,1,24.228624,1570423947,Regular,34e3ade30d97c826db26d00113756227a5a0c4a2428bb1357fcad2a54cb0e25e
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,11,1,24.228624,1570423947,Regular,128c28da83b68ddffdf5421856b90aab4adf1d9921270f0b068779ab707d9b84
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,15,1,24.228624,1570423947,Regular,7f3b62963d6fe381b60af9032d4e711a6110b02eb7de5027902be8732f29c9c4
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,3,1,24.228624,1570423947,Regular,af2ab678c2fe3bb3b528adf1cd7ba8cd353b7e5f6700b84a0770d4795803763d
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,6,1,24.228624,1570423947,Regular,a077407f8d72247450c1478efc7d3a8b0bac3b56b729a44a1dd91e4c9fc0f61f
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,16,1,24.228624,1570423947,Regular,a6b36dea3b7c1b2e546da4211fa3df0d76056c17490c6e58ba4f47e018e4a0d9
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,10,1,24.228624,1570423947,Regular,0952cb3476b6109a88748cfb11fdb05f6572dc6585a32e7002457fc5f7a775ea
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,8,1,24.228624,1570423947,Regular,c21a9f632da2774c40e2ed436fcdfaac194ad99c65a513953b8bb80631816751
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,7,1,24.228624,1570423947,Regular,2b9f48dad1c1b34a1f9960418fafeaebfab73669e16060e8c57a6c341e7d961c
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,13,1,24.228624,1570423947,Regular,edf443f6b76b1bcd1c57dfd74cf5a24146a418b00940092bcb5a241162a1035e
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,4,1,24.228624,1570423947,Regular,2dba9345b17d68d4b1e6bae50bb58f2b34f139c84b1fb8c398d1b0346a349115
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,19,1,24.228624,1570423947,Regular,b877322aa8d4ce93c55611538b83e1a5ecd618777fa6721cf786fefbd143869d
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,5,1,24.228624,1570423947,Regular,1893c64a7b95c8da026fbacc782b252efe254747202a7d3a2633753f92ed6e46
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,2,1,24.228624,1570423947,Regular,66d98f8b8691daf8ebe9727d279246936f30a758c42adaab3561c560e4e11217
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,9,1,24.228624,1570423947,Regular,fa2dd5b745c7c6703718412663bef96ab24fe04abb2240f84b3f3d117a332191
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,1,1,24.228624,1570423947,Regular,c7e36003bf7b5a8f44728b1bf01983cff85b512d2660fbe73b9416a4db74e330
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,12,1,24.228624,1570423947,Regular,190620236e7a00c1f632123e29607df050ccdfdf03274af4a8d4047e66de0711
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,14,1,24.228624,1570423947,Regular,910980c7b519653d3741b864adf21302ccca69588321e1a0b26d927cb289385d
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,1,18,1,24.228624,1570423947,Regular,bb38f7a077f2661da0b58a3817f3bbac160ff139fa226be80d2e2d68f4768e31
